sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1632467	325	1362468	1	000123512623000028	"2023-05-26 16:05:50"	primary_doc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	4033	100	403300	D	131690	D		0	-3	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Anderson Gregory Clark"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1632467	324	1362468	1	000123512622000032	"2022-08-05 16:31:07"	primary_doc.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	858	114.771	98474	D	42255	D		0	-2	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Anderson Gregory Clark"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1632467	322	1362468	1	000123512622000017	"2022-02-25 16:16:41"	primary_doc.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	1243	175.031	217563	D	26301	D		0	-5	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Anderson Gregory Clark"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1632467	322	1362468	1	000123512622000014	"2022-02-10 16:53:44"	primary_doc.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	2499	178.759	446720	D	27544	D		1	-8	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Anderson Gregory Clark"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1632467	322	1362468	1	000123512622000006	"2022-02-02 18:00:54"	primary_doc.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	477	174.292	83137	D	30043	D		0	-2	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Anderson Gregory Clark"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1632467	322	1362468	1	000123512622000001	"2022-01-03 11:58:49"	primary_doc.xml	4	2021-12-23	0	0	0	000000000000000000	1	"Common Stock"	2021-12-30	S	0	4496	191.098	859178	D	30520	D		0	-13	0	0																					"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Anderson Gregory Clark"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1632467	322	1362468	1	000123512621000028	"2021-08-20 16:39:28"	primary_doc.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	1767	187.213	330805	D	35941	D		0	-5	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Anderson Gregory Clark"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1632467	322	1362468	1	000123512621000014	"2021-02-26 16:04:25"	primary_doc.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	2000	256.964	513929	D	27383	D		0	-7	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Anderson Gregory Clark"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1632467	322	1362468	1	000123512621000007	"2021-02-09 16:55:31"	primary_doc.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	412	212.02	87352	D	29383	D		0	-1	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Anderson Gregory Clark"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1632467	322	1362468	1	000123512621000002	"2021-02-05 16:34:35"	primary_doc.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	3270	216.11	706680	D	29795	D		0	-10	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Anderson Gregory Clark"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
