sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1238147	3	78460	1	000112760213023272	"2013-07-23 14:53:33"	form4.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	S	0	2000	35.108	70216	D	64132	I	"By Trust,By SEP-IRA,By Spouse"	0	-3	9860	0	0	-1	0	-7	-3	-4	7	1	1	6	3	2	9	13	25	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Sheubrooks Muriel W"	"C/o Piedmont Natural Gas Co"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238147	3	78460	1	000112760212014277	"2012-04-19 16:12:17"	form4.xml	4	2012-04-18	0	0	0	000000000000000000	0	"Common Stock"	2012-04-18	S	0	5000	29.6865	148433	D	61698	I	"By Trust,By SEP-IRA,By Spouse"	0	-7	11619	-1	2	2	3	1	10	10	22	1	-2	-5	-8	-9	0	3	15	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Sheubrooks Muriel W"	"C/o Piedmont Natural Gas Co"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238147	3	78460	1	000112760209001140	"2009-01-14 11:46:08"	form4.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	850	27.7824	23615	A	48225	B	"By SEP-IRA"	0	2	16447	0	-3	-3	-6	-4	-7	-12	1														"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Sheubrooks Muriel W"	"C/o Piedmont Natural Gas Co"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238147	2	78460	1	000007846008000026	"2008-03-14 14:13:16"	primary_doc.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	S	0	1390	25.925	36042	A	44464	D	"By Trust,By SEP-IRA,By Spouse"	0	-3	10893	0	0	1	2	3	1	18	-9	7	4	4	4	0	5	4	18	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Sheubrooks Muriel W"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238147	1	78460	1	000007846006000043	"2006-07-17 15:53:59"	primary_doc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	548	24.6411	13500	A	28998	D	"By Trust,By Spouse"	1	2	12940	0	0	0	2	2	8	8	3	-1	0	4	0	6	3	6	28	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Helms Muriel W"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238147	1	78460	1	000007846006000022	"2006-04-18 15:53:34"	primary_doc.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common Stock"	2006-04-13	P	0	265	23.77	6290	A	28188	B		0	1	4314	0	2	2	4	-1	5	14	18														"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Helms Muriel W"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238147	1	78460	1	000007846006000021	"2006-04-10 15:11:01"	primary_doc.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock"	2006-04-10	P	0	450	24.03	10814	A	27386	B	"By Spouse"	0	2	3957	0	0	0	-1	4	7	11	17														"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Helms Muriel W"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238147	1	78460	1	000007846006000015	"2006-03-16 10:11:06"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Common Stock"	2006-02-08	P	0	1267	23.6861	30000	A	26936	B		1	5	3966	0	1	1	0	1	2	10	15														"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Helms Muriel W"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238147	1	78460	1	000007846006000009	"2006-02-09 10:35:57"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Common Stock"	2006-02-08	P	0	1000	23.79	23790	A	33121	B	"By IRA Trust"	0	3	4260	0	-1	-1	-1	0	5	9	15														"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Helms Muriel W"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238147	1	78460	1	000007846006000006	"2006-01-18 14:37:39"	primary_doc.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock"	2005-10-14	P	0	921	23.4892	21625	A	33012	B		1	3	4264	0	0	0	2	-3	-1	4	11														"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Helms Muriel W"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
