sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1101864	16	1050915	2	000105091524000073	"2024-03-27 19:27:45"	wk-form4_1711582050.xml	4	2024-03-26	0	0	0	000000000000000000	1	"Common Stock"	2024-03-27	S	0	1101	261.94	288396	D	40440	D	"By younger daughter"	0	-3	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	16	1050915	2	000105091524000059	"2024-03-12 19:15:14"	wk-form4_1710285304.xml	4	2024-03-09	0	0	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	595	239.61	142568	D	42329	D	"By younger daughter"	0	-1	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1182750	8	1050915	2	000105091524000047	"2024-03-05 20:35:13"	wk-form4_1709688903.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	8515	239.92	2042919	D	34063	D		0	-20	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Shannon Margaret B"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	16	1050915	2	000105091524000042	"2024-03-05 20:30:42"	wk-form4_1709688630.xml	4	2024-03-01	0	0	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	9746	242.227	2360748	D	43350	D	"By younger daughter"	1	-18	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1134702	9	1050915	2	000105091524000021	"2024-02-29 18:37:55"	wk-form4_1709249857.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	18500	236.904	4382730	D	259525	D		0	-7	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Jensen Derrick A"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP - Business Administration"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1069725	20	1050915	2	000105091524000019	"2024-02-29 18:35:33"	wk-form4_1709249716.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	17500	238.61	4175668	D	178094	D		0	-9	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1284383	5	1050915	2	000105091524000017	"2024-02-29 18:32:53"	wk-form4_1709249539.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	4000	236.65	946600	D	20119	D	"By Fried Family Revocable Trust"	0	-17	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Fried Bernard"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1229832	12	1050915	2	000105091524000015	"2024-02-29 18:30:48"	wk-form4_1709249426.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	9572	237.312	2271550	D	7486	D		0	-56	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Jackman Worthing"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	16	1050915	2	000105091523000158	"2023-09-06 18:09:50"	wk-form4_1694038181.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	5000	210.92	1054600	D	41698	D	"By younger daughter"	0	-11	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1623477	2	1050915	2	000105091523000138	"2023-06-08 18:24:51"	wk-form4_1686263082.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	4074	183.867	749073	D	13078	D		0	-24	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Upperman Dorothy"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"VP Tax"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
