sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1351138	8	1050915	2	000105091520000102	"2020-08-24 18:26:19"	wf-form4_159830794290773.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Common Stock"	2020-07-20	P	0	10	40.53	405	A	23512	D		0	0	0																	C		0	0000		"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Conaway John Michal"	"2800 Post Oak Boulevard, Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1069725	10	1050915	2	000105091520000090	"2020-06-01 18:14:41"	wf-form4_159104966340767.xml	4	2020-04-13	0	1	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	372	32.347	12033	A	245535	D		1	0	0																	C		0	0000		"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1069725	10	1050915	2	000105091520000012	"2020-01-21 17:49:42"	wf-form4_157964696460176.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	P	0	289	40.8689	11811	A	245163	D		1	0	0																	C		0	0000		"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1069725	10	1050915	2	000105091519000079	"2019-10-17 17:20:10"	wf-form4_157134718195184.xml	4	2019-07-11	0	0	0	000000000000000000	2	"Common Stock"	2019-10-11	P	0	240	39.2104	9411	A	244874	D		1	0	0																	C		0	0000		"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1069725	10	1050915	1	000105091519000046	"2019-04-24 18:36:26"	wf-form4_155614537194767.xml	4	2019-01-14	0	0	0	000000000000000000	2	"Common Stock"	2019-04-17	P	0	234	40.2198	9411	A	244383	D		1	0	0																	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1069725	10	1050915	1	000105091519000002	"2019-01-02 17:16:58"	wf-form4_154646740115776.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	9000	29.99	269910	A	243858	D		0	4	0																	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Foster Vincent D"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1134702	7	1050915	1	000105091518000069	"2018-12-19 20:33:41"	wf-form4_154526960414634.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	8560	29.1148	249223	A	255803	D		1	3	0																	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Jensen Derrick A"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1473203	5	1050915	1	000105091518000068	"2018-12-19 20:21:40"	wf-form4_154526888315156.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	25500	29.4	749700	A	461647	D	"By Austin 1999 Family Trust"	0	6	0																	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Austin Earl C. Jr."	"Quanta Services, Inc."	"2800 Post Oak Blvd., Ste. 2600"	Houston	TX	77056-6175		1	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1200135	6	1050915	1	000120919114072969	"2014-12-04 12:20:47"	doc4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	10000	29.1578	291578	A	94325	I	"By BER Investments, Ltd."	0	12	32767	0	-1	1	-5	-7	-5	-1	-23	-2	-11	-13	-7	-19	-13	1	15	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Ranck Bruce E"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1079430	6	1050915	1	000120919112027040	"2012-05-09 17:03:02"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	27	"Common Stock"	2012-05-08	P	0	5200	23.17	120484	D	1251270	D		0	0	32767	-1	0	0	-2	-4	6	15	26	-1	6	11	9	4	7	19	13	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Colson John R"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
