acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 18:09:50"	2024-06-01	wk-form4_1717538982.xml	105091524000135	1	0	0	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	1	1	0	1	M	A	4	0.0000	971	0	10936	10	D	0	1275686	"Wyrsch Martha B"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:09:00"	2024-06-01	wk-form4_1717538933.xml	105091524000134	1	0	0	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	1	1	0	1	M	A	4	0.0000	841	0	841		D	0	1883013	"Valentin Raul Javier"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:08:18"	2024-06-01	wk-form4_1717538880.xml	105091524000133	1	0	0	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	1	1	0	1	M	A	4	0.0000	971	0	2087	87	D	0	1608962	"Rowe Robert Scott"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:07:19"	2024-06-01	wk-form4_1717538831.xml	105091524000132	1	0	0	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	1	1	0	1	M	A	4	0.0000	971	0	3562	37	D	0	1221455	"Ladhani Holli C."	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:06:45"	2024-06-01	wk-form4_1717538797.xml	105091524000131	1	0	0	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	1	1	0	1	M	A	4	0.0000	971	0	8457	13	D	0	1229832	"Jackman Worthing"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:06:01"	2024-06-01	wk-form4_1717538754.xml	105091524000130	1	0	0	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	1	1	0	1	M	A	4	0.0000	971	0	21090	5	D	0	1284383	"Fried Bernard"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:05:29"	2024-06-01	wk-form4_1717538720.xml	105091524000129	1	0	0	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	1	1	0	1	M	A	4	0.0000	971	0	179065	1	D	0	1069725	"Foster Vincent D"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:04:50"	2024-06-01	wk-form4_1717538682.xml	105091524000128	1	0	0	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	1	1	0	1	M	A	4	0.0000	971	0	27789	4	D	0	1653862	"Beneby Doyle N"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:29:43"	2024-05-24	wk-form4_1717025375.xml	105091524000112	1	0	0	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	1	1	0	1	M	A	4	0.0000	971	0	35034	3	D	0	1182750	"Shannon Margaret B"	"2727 North Loop West"		Houston	TX	77008-1044		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2024-05-29 19:28:14"	2024-05-24	wk-form4_1717025285.xml	105091524000111	1	0	0	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	1	1	0	1	M	A	4	0.0000	1560	0	45912	4	D	0	1236676	"McClanahan David M"	"2727 North Loop West"		Houston	TX	77008-1044		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
