sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1559097	8	1133421	3	000162828024006607	"2024-02-23 14:09:44"	wk-form4_1708715373.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	825	454.68	375111	D	16470	D	"Held in Northrop Grumman Saving Plan"	0	-5	0	0																					"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559097	8	1133421	3	000162828024005945	"2024-02-21 17:04:59"	wk-form4_1708553038.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	3284	0	0	A	17295	D	"Held in Northrop Grumman Saving Plan"	0	23	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559097	8	1133421	3	000162828024005945	"2024-02-21 17:04:59"	wk-form4_1708553038.xml	4	2024-02-16	0	1	0	000000000000000000	2	"Common Stock"	2024-02-16	S	0	2707	450.37	1219152	D	17295	D	"Held in Northrop Grumman Saving Plan"	0	-14	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559097	8	1133421	3	000162828024005296	"2024-02-16 14:00:04"	wk-form4_1708109992.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	10184	0	0	A	18352	D	"Held in Northrop Grumman Saving Plan"	0	125	0	0																					"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559097	8	1133421	3	000162828023037862	"2023-11-08 16:16:43"	wk-form4_1699478193.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	1670	472.62	789275	D	12938	D	"Held in Northrop Grumman Savings & Inves"	0	-11	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559097	8	1133421	3	000162828023028331	"2023-08-08 19:05:30"	wk-form4_1691535921.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	1670	437.87	731243	D	14607	D	"Held in Northrop Grumman Savings Plan"	0	-10	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559097	8	1133421	3	000162828023006702	"2023-03-07 16:18:39"	wf-form4_167822389457747.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	2810	467.584	1313910	D	16277	D	"Held in Northrop Grumman Savings Plan"	0	-15	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559097	8	1133421	3	000162828023004313	"2023-02-21 16:24:47"	wf-form4_167701464722794.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	8112	0	0	A	19087	D	"Held in Northrop Grumman Savings Plan"	0	74	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559097	8	1133421	3	000162828023003733	"2023-02-15 16:53:54"	wf-form4_167649799571785.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	2545	0	0	A	15040	D	"Held in Northrop Grumman Savings Plan"	0	20	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559097	8	1133421	3	000162828022028934	"2022-11-08 16:21:18"	wf-form4_166794245017983.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	1065	518.147	551827	D	13465	D	"Held in Northrop Grumman Savings Plan"	0	-7	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
