sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1192754	17	1733998	1	000156761921001162	"2021-01-19 16:41:41"	doc1.xml	4	2021-01-14	0	0	0	000000000000000000	4	"Common Stock"	2021-01-14	S	0	186	44.213	8224	D	3190	M	"See Footnote"	0	-6	0																	C		0	0000		"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Gibson C Scott"	"250 Sw Taylor St"		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
14	37	1192754	16	1040161	2	000158023120000035	"2020-08-17 18:40:01"	edgardoc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	8333	2.4195	20162	A	192784	I	"by Spouse"	0	5	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"226 Airport Parkway"	"Suite 595"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	115	1192754	15	1733998	1	000156761920005840	"2020-03-06 16:44:19"	doc1.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	1796	67.843	121846	D	14790	D	"See Footnote"	0	-11	0																	C		0	0000		"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Gibson C Scott"	"220 Nw Second Avenue"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
14	37	1192754	16	1040161	2	000158023119000021	"2019-05-09 17:16:12"	edgardoc.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	29753	3.341	99405	A	139055	D	"by Spouse"	0	27	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"226 Airport Parkway"	"Suite 595"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	115	1192754	15	1733998	1	000156761919006272	"2019-03-06 15:07:29"	doc1.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	1746	65.308	114028	D	16494	D	"See Footnote"	0	-10	0	0																C		0	0000		"Northwest Natural Holding Co"	NWN	4924	824710680	OR	0004-12-31	49	e	"Gibson C Scott"	"220 Nw Second Avenue"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
14	37	1192754	14	1604778	1	000156761918001397	"2018-08-17 16:26:09"	doc1.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	3250	81.86	266045	D	9502	D		0	-25	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Gibson C Scott"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	115	1192754	15	73020	1	000156761918000442	"2018-08-10 18:51:25"	doc1.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	328	63.73	20903	D	17870	D	"See Footnote"	0	-2	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Gibson C Scott"	"220 Nw Second Avenue"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
14	37	1192754	11	1040161	2	000158023118000012	"2018-03-01 16:14:31"	edgardoc.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	3333	2.43	8099	A	91592	D	"by Spouse"	0	4	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	115	1192754	15	73020	2	000114036118010980	"2018-02-28 20:45:07"	doc1.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	1693	53.377	90367	D	17721	D	"See Footnote"	0	-9	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-22	49	e	"Gibson C Scott"	"220 Nw Second Avenue"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
14	35	1192754	13	873044	1	000087304418000014	"2018-02-08 16:35:51"	edgardoc.xml	4	2018-02-07	1	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	6872	0	0	A	150959	I	"by Trust"	0	5	0																	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
