sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1282208	2	767405	2	000128220824000002	"2024-05-07 17:40:10"	primary_doc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-06	S	0	200	13.06	2612	A	21047	D		0	-1	0																						"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350656	13	767405	2	000135065624000002	"2024-03-04 15:36:51"	primary_doc.xml	4	2024-02-29	0	0	0	000000000000000000	2	"COMMON STOCK"	2024-02-29	P	0	131	13.9	1821	A	115223	D	ESOP	0	0	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1585459	1	767405	2	000158545924000002	"2024-02-21 15:59:25"	primary_doc.xml	4	2024-02-21	0	0	0	000000000000000000	1	"COMMON STOCK"	2024-02-21	P	0	350	14.75	5163	A	17212	D	"SPOUSE'S IRA"	0	2	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Carter George W"	"15316 Rd 168"	"Po Box 322"	Paulding	OH	45879		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1499923	1	767405	2	000149992323000001	"2023-05-24 10:44:05"	primary_doc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-22	P	0	150	13.53	2030	A	13235	D		0	1	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Stolly Timothy J."	"700 Bluff Oak Trail"		Lima	OH	45807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1880888	1	767405	2	000188088823000001	"2023-05-16 17:19:40"	primary_doc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-16	P	0	3000	12.5822	37747	A	4175	I	"JOINT W/SPOUSE"	0	255	0																						"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Claxton Timothy L."	"327 Barouche Pl."		"Fort Wayne"	IN	46845		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350656	13	767405	2	000135065623000003	"2023-05-12 11:24:00"	primary_doc.xml	4	2023-05-12	0	0	0	000000000000000000	2	"COMMON STOCK"	2023-05-12	P	0	500	11.9	5950	A	109624	D	ESOP	0	0	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600696	1	767405	2	000160069623000002	"2023-05-10 17:06:13"	primary_doc.xml	4	2023-05-09	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-05-09	P	0	500	12.6783	6339	A	13860	I	"JOINT W/SPOUSE"	0	4	0																						"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350656	13	767405	2	000135065623000002	"2023-04-12 08:49:32"	primary_doc.xml	4	2023-04-10	0	0	0	000000000000000000	2	"COMMON STOCK"	2023-04-10	P	0	117	14.11	1651	A	109124	D	ESOP	0	0	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282208	2	767405	2	000128220823000001	"2023-03-24 16:49:38"	primary_doc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-24	P	0	1000	13.75	13750	A	18328	D		0	6	0																						"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1903379	1	767405	2	000190337923000001	"2023-03-17 17:10:44"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-03-17	P	0	100	13.56	1356	A	9487	D	ESOP	0	1	0																						"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Walz Steven A."	"324 Northwood Dr."		Defiance	OH	43512		0	1	0	0	"EVP OF SUBSIDIARY"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1486762	5	767405	2	000148676223000001	"2023-03-17 10:44:59"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-03-17	P	0	300	13.81	4143	A	52615	D	ESOP	0	1	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Cosentino Anthony Van"	"1600 Bridgewood Court"		Defiance	OH	43512		0	1	0	0	"EVP, CFO OF SUBSIDIARY"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600696	1	767405	2	000160069623000001	"2023-03-17 09:22:38"	primary_doc.xml	4	2023-03-16	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-03-16	P	0	1000	14.25	14250	A	13360	I	"JOINT W/SPOUSE"	0	8	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Martin William G"	"136 Deerfield Circle"		Bryan	OH	43506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350656	13	767405	2	000135065623000001	"2023-03-17 09:03:24"	primary_doc.xml	4	2023-03-15	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-03-15	P	0	500	14.8299	7415	A	109007	D	ESOP	0	0	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
