sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1018658	5	1071739	1045	000107173923000030	"2023-02-09 17:07:59"	wf-form4_167598045096542.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	6750	73.3	494775	A	136250	D	"By trust"	0	5	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Murray James E"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	11	1018658	4	19411	2	000120919122000998	"2022-01-04 17:19:10"	doc4.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2022-01-02	M	0	3262	0	0	A	0	D		0	-100	0																						"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Murray James E"	"4801 East Washington Street"		Phoenix	AZ	85034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1018658	4	19411	2	000120919121018371	"2021-03-05 18:47:07"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2021-03-04	M	0	7284	0	0	A	10812	D		0	206	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Murray James E"	"4801 East Washington Street"		Phoenix	AZ	85034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1018658	4	19411	2	000120919121001316	"2021-01-05 17:24:08"	doc4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2021-01-02	M	0	3262	0	0	A	6394	D		0	104	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Murray James E"	"4801 East Washington Street"		Phoenix	AZ	85034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1018658	4	19411	2	000120919120030694	"2020-05-19 18:48:21"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2020-05-15	P	0	4500	67.6261	304317	A	4500	D		0	32767	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Murray James E"	"4801 East Washington Street"		Phoenix	AZ	85034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
25	135	1018658	3	49071	1	000004907117000059	"2017-03-07 16:06:04"	edgar.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Humana Common"	2017-03-06	M	0	10846	164.645	1785740	A	34818	M	"See Footnote"	0	45	32767	2	0	0	1	-3				-1	4	3	4	-2	21	17	33	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907117000059	"2017-03-07 16:06:04"	edgar.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Humana Common"	2017-03-06	S	0	31151	213.617	6654378	D	34818	M	"See Footnote"	0	-47	32767	2	0	0	1	-3				-1	4	3	4	-2	21	17	33	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907117000038	"2017-02-22 21:06:32"	edgar.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Humana Common"	2017-02-18	M	0	63524	96.0084	6098840	A	34789	M	"See Footnote"	1	-221	32767	0	0	0	3	4				0	-1	3	1	2	16	20	33	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907117000038	"2017-02-22 21:06:32"	edgar.xml	4	2017-02-18	0	1	0	000000000000000000	6	"Humana Common"	2017-02-21	S	0	122571	205.263	25159344	D	34789	M	"See Footnote"	1	-78	32767	0	0	0	3	4				0	-1	3	1	2	16	20	33	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	3	49071	1	000004907116000198	"2016-12-19 14:53:01"	edgar.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Humana Common"	2016-12-15	M	0	2383	0	0	A	100162	D	"See Footnote"	0	2	32767	0	-3	-3	0	0	4			1	1	-1	23	18	9	17	45	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Murray James E"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
