sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1368260	7	1054905	4	000095017024024249	"2024-03-01 20:01:03"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	931	99.85	92960	A	22996	D		0	4	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000095017024024249	"2024-03-01 20:01:03"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	f	931	124.068	115508	D	22996	D		0	-4	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000095017024020459	"2024-02-26 19:21:02"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	311	99.85	31053	A	20997	D		0	2	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000095017024020459	"2024-02-26 19:21:02"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	3	"Common Stock"	2024-02-22	S	f	4190	123.77	518596	D	20997	D		0	-17	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919123017646	"2023-03-09 18:37:13"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	6079	0	0	A	21268	D		0	40	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919123017646	"2023-03-09 18:37:13"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	6079	105.234	639719	D	21268	D		0	-22	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919123014423	"2023-03-01 21:46:04"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	286	95.7	27370	A	21268	D		0	1	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919122014464	"2022-03-01 21:59:47"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	2035	32.6272	66396	A	21625	D		0	10	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919122014464	"2022-03-01 21:59:47"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	2035	96.7754	196938	D	21625	D		0	-9	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919121064598	"2021-11-15 20:49:29"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	374	61.83	23124	A	21308	D		0	2	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
