sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1368260	7	1054905	4	000095017024024249	"2024-03-01 20:01:03"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	f	931	124.068	115508	D	22996	D		0	-4	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000095017024020459	"2024-02-26 19:21:02"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	3	"Common Stock"	2024-02-22	S	f	4190	123.77	518596	D	20997	D		0	-17	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919123017646	"2023-03-09 18:37:13"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	6079	105.234	639719	D	21268	D		0	-22	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919122014464	"2022-03-01 21:59:47"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	2035	96.7754	196938	D	21625	D		0	-9	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919121064598	"2021-11-15 20:49:29"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	374	93.61	35010	D	21308	D		0	-2	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919121031919	"2021-05-11 21:37:39"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	1161	101.993	118414	D	21308	D		0	-5	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919120012606	"2020-02-25 17:23:57"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	S	0	2395	91.7462	219732	D	20997	D		0	-10	0																	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000120919119056248	"2019-11-13 06:37:47"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	2000	99.401	198802	D	20997	D		0	-9	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919119012854	"2019-02-25 10:05:50"	doc4.xml	4	2019-02-22	0	1	0	000000000000000000	1	"Common Stock"	2019-02-22	S	0	5059	80.5072	407286	D	22997	D		0	-18	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	6	1054905	4	000120919118013230	"2018-02-26 10:54:55"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Common Stock"	2018-02-23	S	0	2261	68.5476	154986	D	22997	D		0	-9	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO8112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
