sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1609085	2	98246	1	000009824620000153	"2020-12-28 17:52:47"	wf-form4_160919595136781.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-12-22	M	0	18861	0	0	A	47059	D	"BY ESOP"	0	67	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824620000133	"2020-11-30 20:30:58"	wf-form4_160678624312333.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-11-25	M	0	9599	91.9372	882505	A	38236	D	"BY ESOP"	0	34	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824620000133	"2020-11-30 20:30:58"	wf-form4_160678624312333.xml	4	2020-11-25	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2020-11-25	S	0	8396	131.57	1104663	D	38236	D	"BY ESOP"	0	-18	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824620000050	"2020-03-23 18:40:18"	wf-form4_158500320126806.xml	4	2020-03-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-03-19	M	0	7201	0	0	A	37033	D	"BY ESOP"	0	24	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824620000036	"2020-03-17 16:40:30"	wf-form4_158447761241387.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2020-03-16	M	0	1968	0	0	A	32701	D	"BY ESOP"	0	6	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824620000010	"2020-01-02 18:08:33"	wf-form4_157800649623424.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-12-30	M	0	99501	84.2272	8380692	A	31490	D	"BY ESOP"	0	-146	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824620000010	"2020-01-02 18:08:33"	wf-form4_157800649623424.xml	4	2019-12-30	0	1	0	000000000000000000	7	"Common Stock $.01 Par"	2019-12-30	S	0	83063	133.575	11095115	D	31490	D	"BY ESOP"	0	-73	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824619000163	"2019-12-19 20:32:00"	wf-form4_157680550190579.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-12-17	M	0	8135	0	0	A	15052	D	"BY ESOP"	0	118	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824619000059	"2019-03-29 16:46:22"	wf-form4_155389236694336.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-03-27	M	0	7815	0	0	A	11250	D	"BY ESOP"	0	228	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824619000040	"2019-03-19 17:49:06"	wf-form4_155303213162347.xml	4	2019-03-16	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-03-16	M	0	1924	0	0	A	7081	D	"BY ESOP"	0	37	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
