sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1320940	3	920148	2	000112760214020441	"2014-06-10 16:24:18"	form4.xml	4	2014-06-06	0	1	0	000000000000000000	2	"Common Stock"	2014-06-06	S	0	47367	104.228	4936965	D	19400	D		0	-71	32767	0	-1	-1	-2	2	5	3	17	-1	0	3	4	10	4	3	22	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760214016137	"2014-05-02 17:12:29"	form4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	2497	98.39	245680	D	19400	D		0	-11	32767	-1	0	0	1	4	6	9	22	0	-1	-1	2	11	-2	7	13	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760214010808	"2014-03-10 08:57:34"	form4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	23848	94.4023	2251306	D	19400	D		1	-55	32767	0	-2	0	0	4	9	13	27	2	2	4	6	-4	-2	6	7	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760213017994	"2013-05-23 16:05:30"	form4.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock"	2013-05-21	S	0	127200	100	12720000	D	23574	D		0	-84	32767	1	0	0	-1	-1	-4	3	0	1	5	8	5	12	19	18	-1	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760213013886	"2013-04-15 15:37:32"	form4.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Common Stock"	2013-04-11	S	0	22234	95	2112230	D	23574	D		0	-49	32767	0	-1	0	-1	1	2	5	5	1	2	7	6	8	0	6	2	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760213013314	"2013-04-03 16:58:16"	form4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	4949	89.955	445187	D	23574	D		0	-17	32767	0	1	1	0	0	8	7	10	4	6	3	3	8	3	2	2	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760212012009	"2012-03-28 16:23:37"	form4.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock"	2012-03-26	S	0	16491	91.3884	1507087	D	24078	D		1	-41	32767	-1	0	0	3	-4	-2	0	-1	2	1	3	3	5	11	2	21	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760212011929	"2012-03-27 15:58:17"	form4.xml	4	2012-03-23	0	1	0	000000000000000000	2	"Common Stock"	2012-03-23	S	0	76570	89.6804	6866831	D	24078	D		0	-76	32767	0	0	-1	1	-5	-4	-1	-2	1	1	3	3	6	15	3	22	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760211011681	"2011-04-01 17:08:54"	form4.xml	4	2011-03-30	0	0	0	000000000000000000	2	"Common Stock"	2011-03-31	S	0	5371	91.2057	489866	D	23745	D		0	-18	32767	1	1	1	1	6	4	-13	-1	3	5	2	5	4	17	19	57	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760211005808	"2011-02-16 15:30:19"	form4.xml	4	2011-02-14	0	0	0	000000000000000000	1	"Common Stock"	2011-02-15	S	0	1208	87.45	105640	D	23745	D		0	-5	32767	0	1	0	1	0	14	-4	0	0	-3	-5	-3	6	15	20	41	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760211005541	"2011-02-15 12:08:44"	form4.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	1846	87.18	160934	D	25845	D		0	-7	32767	0	0	1	0	-1	13	-3	2	-3	-2	-4	-2	7	17	21	40	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760211005115	"2011-02-11 17:46:38"	form4.xml	4	2011-02-09	0	1	0	000000000000000000	2	"Common Stock"	2011-02-10	S	0	31815	88.1793	2805425	D	27691	D		0	-53	32767	0	0	0	0	2	14	-6	3	-3	-1	-2	-1	6	16	23	47	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760210031583	"2010-12-28 14:04:58"	form4.xml	4	2010-12-27	0	1	0	000000000000000000	1	"Common Stock"	2010-12-27	S	0	30366	87.9504	2670702	D	25444	D		0	-54	32767	0	0	0	2	5	2	8	-1	0	2	6	7	16	13	16	43	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760210025499	"2010-10-15 14:45:16"	form4.xml	4	2010-10-13	0	1	0	000000000000000000	0	"Common Stock"	2010-10-13	S	0	30000	80	2400000	D	55444	D		0	-35	32767	0	0	1	-1	4	16	20	0	-1	0	3	6	5	3	16	32	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000122520810010318	"2010-04-14 12:33:57"	doc4.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	6684	76.09	508586	D	25444	D		0	-21	32767	0	0	2	5	1	-1	5	22	0	-1	3	2	2	13	28	3	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	2	920148	2	000092014808000114	"2008-03-28 11:02:24"	hay955.xml	4	2008-03-26	0	0	0	000000000000000000	2	"Common Stock"	2008-03-26	S	0	22656	73.1557	1657416	D	18804	D		0	-55	32767	0	-1	-1	1	1	-5	-5	-20	-1	0	-6	-8	-3	-3	3	25	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	2	920148	2	000092014808000096	"2008-03-05 17:06:26"	hay916.xml	4/A	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	S	0	1918	79.22	151944	D	20469	D		0	-9	32767	1	-1	-1	-2	-6	-5	-7	-30	0	-1	-1	6	9	2	18	34	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	2	920148	2	000092014808000095	"2008-03-05 17:06:21"	hay918.xml	4	2008-03-03	0	0	0	000000000000000000	1	"Common Stock"	2008-03-03	S	0	959	77.4	74227	D	18801	D		0	-5	32767	1	-1	-1	-2	-6	-5	-7	-30	0	-1	-1	6	9	2	18	34	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	2	920148	2	000092014808000073	"2008-02-27 19:24:20"	hay885.xml	4	2008-02-25	0	0	0	000000000000000000	1	"Common Stock"	2008-02-25	S	0	1891	79.22	149805	D	20496	D		0	-8	32767	-1	0	0	0	-6	-5	-9	-24	0	0	9	2	14	5	-1	36	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	2	920148	2	000092014808000063	"2008-02-22 16:53:08"	hay878.xml	4	2008-02-20	0	0	0	000000000000000000	1	"Common Stock"	2008-02-20	S	0	2976	79.87	237693	D	23802	D		0	-11	32767	0	0	0	-1	-6	-5	-9	-22	0	0	8	2	12	6	-1	35	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	2	920148	2	000092014808000049	"2008-02-15 17:09:33"	hay823.xml	4	2008-02-13	0	0	0	000000000000000000	2	"Common Stock"	2008-02-14	S	0	2432	80.09	194779	D	28385	D		0	-8	32767	1	1	1	-1	-8	-5	-10	-21	0	9	8	6	15	6	7	40	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	2	920148	2	000092014807000118	"2007-04-30 16:05:11"	hay625.xml	4	2007-04-26	0	1	0	000000000000000000	1	"Common Stock"	2007-04-26	S	0	6125	77	471625	D	25686	D		0	-19	32767	0	0	0	-1	-1	-6	-12	-4	9	7	7	11	10	15	36	62	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	2	920148	2	000092014807000089	"2007-03-09 18:11:50"	hay602.xml	4/A	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	2251	80.37	180913	D	27352	D		0	-8	32767	0	1	1	4	7	14	15	13	2	-13	-14	-5	-4	1	21	45	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	2	920148	2	000092014807000068	"2007-02-28 10:06:30"	hay581.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	2222	80.37	178582	D	27381	D		0	-8	32767	0	1	-11	-15	-9	-1	-4	0	-2	-1	8	9	14	16	35	66	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	2	920148	2	000092014807000058	"2007-02-27 18:34:31"	hay580.xml	4	2007-02-23	0	1	0	000000000000000000	2	"Common Stock"	2007-02-23	S	0	15000	80	1200000	D	29603	D		0	-34	32767	-1	1	1	-15	-9	0	-4	1	0	8	10	10	17	17	37	68	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	2	920148	2	000092014807000046	"2007-02-22 18:05:18"	hay555.xml	4	2007-02-20	0	1	0	000000000000000000	2	"Common Stock"	2007-02-20	S	0	6666	80.01	533347	D	30685	D		0	-18	32767	0	0	0	-1	-11	-2	-6	-1	0	8	9	9	15	18	36	61	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	2	920148	2	000092014806000087	"2006-03-29 17:19:35"	hay402.xml	4	2006-03-27	0	1	0	000000000000000000	1	"Common Stock"	2006-03-27	S	0	1800	59.33	106794	D	16935			0	-10	32767	0	-1	-1	-2	-3	4	13	23														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	1	920148	2	000092014806000077	"2006-03-03 15:38:43"	hay393.xml	4	2006-03-01	0	1	0	000000000000000000	2	"Common Stock"	2006-03-01	S	0	6089	58.0367	353385	D	16935			1	-26	32767	0	-3	-3	-3	0	2	16	14														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	1	920148	2	000092014806000059	"2006-02-27 17:24:50"	hay376.xml	4	2006-02-23	0	1	0	000000000000000000	3	"Common Stock"	2006-02-23	S	0	11533	58.3035	672415	D	18601			0	-38	32767	0	0	0	0	2	2	17	36														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"430 South Spring Street"		Burlington	NC	27215		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
