sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1320940	6	1643848	7696	000164384816000016	"2016-11-02 15:51:26"	wf-form4_147811627320828.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-11-01	M	0	11905	0	0	A	11218	D		0	-1733	9698	0	-1	-2	6	2	16	5		2	-11	-8	-15	2				C		0	0000		"Patheon N.V."	PTHN	2834	981153534	P7	0004-10-31	28	d	"Hayes William B"	"C/o Patheon"	"Herengracht 540"	Amsterdam	P7	"1017 CG"	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760214020441	"2014-06-10 16:24:18"	form4.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	47367	88.3607	4185380	A	19400	D		0	-169	32767	0	-1	-1	-2	2	5	3	17	-1	0	3	4	10	4	3	22	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760214020441	"2014-06-10 16:24:18"	form4.xml	4	2014-06-06	0	1	0	000000000000000000	2	"Common Stock"	2014-06-06	S	0	47367	104.228	4936965	D	19400	D		0	-71	32767	0	-1	-1	-2	2	5	3	17	-1	0	3	4	10	4	3	22	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760214016137	"2014-05-02 17:12:29"	form4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	2497	98.39	245680	D	19400	D		0	-11	32767	-1	0	0	1	4	6	9	22	0	-1	-1	2	11	-2	7	13	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760214010808	"2014-03-10 08:57:34"	form4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	23848	94.4023	2251306	D	19400	D		1	-55	32767	0	-2	0	0	4	9	13	27	2	2	4	6	-4	-2	6	7	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760214010808	"2014-03-10 08:57:34"	form4.xml	4	2014-03-06	0	1	0	000000000000000000	3	"Common Stock"	2014-03-07	M	0	19166	84.86	1626427	A	19400	D		0	8191	32767	0	-2	0	0	4	9	13	27	2	2	4	6	-4	-2	6	7	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760214006242	"2014-02-13 19:30:57"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	2816	0	0	A	24856	D		0	13	32767	1	0	0	1	4	9	13	28	2	4	0	0	-14	-7	2	-1	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760213017994	"2013-05-23 16:05:30"	form4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	M	0	127200	77.6795	9880836	A	23574	D		0	-123	32767	1	0	0	-1	-1	-4	3	0	1	5	8	5	12	19	18	-1	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760213017994	"2013-05-23 16:05:30"	form4.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock"	2013-05-21	S	0	127200	100	12720000	D	23574	D		0	-84	32767	1	0	0	-1	-1	-4	3	0	1	5	8	5	12	19	18	-1	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320940	3	920148	2	000112760213013886	"2013-04-15 15:37:32"	form4.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Stock"	2013-04-11	M	0	22234	70.15	1559715	A	23574	D		0	1659	32767	0	-1	0	-1	1	2	5	5	1	2	7	6	8	0	6	2	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Hayes William B"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
