sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1305554	4	830616	3	000110465922088502	"2022-08-10 13:00:31"	tm2223095-1_4seq1.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common stock, without par value"	2022-08-10	S	0	12500	2.62	32750	D	519732	D		0	-2	0	0																					"Sci Engineered Materials, Inc."	SCIA	3620	310121318	OH	0004-12-31	36	d	"Shunk Laura F"	"8300 Mulberry Road"	"P.O. Box 490"	Chesterland	OH	44026		1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1305554	4	830616	3	000110465921103209	"2021-08-11 08:24:28"	tm2124826-1_4aseq1.xml	4/A	2018-05-08	0	0	0	000000000000000000	2	"Common stock, without par value"	2018-09-14	S	0	7138	3	21414	D	530610	D		0	-1	0	0																					"Sci Engineered Materials, Inc."	SCIA	3620	310121318	OH	0004-12-31	36	d	"Shunk Laura F"	"8300 Mulberry Road"	"P.O. Box 490"	Chesterland	OH	44026		1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1305554	4	830616	3	000110465921103209	"2021-08-11 08:24:28"	tm2124826-1_4aseq1.xml	4/A	2018-05-08	0	0	0	000000000000000000	5	"Common stock, without par value"	2019-02-11	P	0	1350	3.78	5103	A	530610	D		1	0	0	0																					"Sci Engineered Materials, Inc."	SCIA	3620	310121318	OH	0004-12-31	36	d	"Shunk Laura F"	"8300 Mulberry Road"	"P.O. Box 490"	Chesterland	OH	44026		1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1305554	4	830616	3	000114420419015462	"2019-03-22 10:45:23"	tv516943_4.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common stock, without par value"	2019-03-20	P	0	3000	4.05	12150	A	504819	D		0	1	0	0																C		0	0000		"Sci Engineered Materials, Inc."	SCIA	3620	310121318	OH	0004-12-31	36	d	"Shunk Laura F"	"8300 Mulberry Road"	"P.O. Box 490"	Chesterland	OH	44026		1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1305554	3	830616	3	000114420419006579	"2019-02-12 15:08:15"	tv513280_4a.xml	4/A	2019-02-11	0	0	0	000000000000000000	0	"Common stock, without par value"	2019-02-11	P	0	1350	3.78	5103	A	501819	D		0	0	0	0																C		0	0000		"Sci Engineered Materials, Inc."	SCIA	3620	310121318	OH	0004-12-31	36	d	"Shunk Laura F"	"8300 Mulberry Road"	"P.O. Box 490"	Chesterland	OH	44026		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1305554	4	830616	3	000114420419006461	"2019-02-12 10:36:23"	tv513234_form4.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common stock, without par value"	2019-02-11	P	0	1350	3.39	4577	A	501819	D		0	0	0	0																C		0	0000		"Sci Engineered Materials, Inc."	SCIA	3620	310121318	OH	0004-12-31	36	d	"Shunk Laura F"	"8300 Mulberry Road"	"P.O. Box 490"	Chesterland	OH	44026		1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1305554	4	830616	3	000114420418049632	"2018-09-17 13:15:29"	tv502951_4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common stock, without par value"	2018-09-14	S	0	7138	3	21414	D	495699	D		0	-1	0	0																C		0	0000		"Sci Engineered Materials, Inc."	SCIA	3620	310121318	OH	0004-12-31	36	d	"Shunk Laura F"	"8300 Mulberry Road"	"P.O. Box 490"	Chesterland	OH	44026		1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1305554	4	830616	3	000114420417059876	"2017-11-17 10:44:20"	tv479781_4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common stock, without par value"	2017-11-16	P	0	3000	1.2	3600	A	487837	D		0	1	0	0																C		0	0000		"Sci Engineered Materials, Inc."	SCIA	3620	310121318	OH	0004-12-31	36	d	"Shunk Laura F"	"8300 Mulberry Road"	"P.O. Box 490"	Chesterland	OH	44026		1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1305554	4	830616	3	000114420417032663	"2017-06-15 10:51:20"	v469065_4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common stock, without par value"	2017-06-14	P	0	3000	0.87	2610	A	473896	D		0	1	0	0																C		0	0000		"Sci Engineered Materials, Inc."	SCIA	3620	310121318	OH	0004-12-31	36	d	"Shunk Laura F"	"8300 Mulberry Road"	"P.O. Box 490"	Chesterland	OH	44026		1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1305554	4	830616	3	000114420417015540	"2017-03-20 10:58:37"	v462201_form4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common stock, without par value"	2017-03-17	P	0	3000	0.77	2310	A	465699	D		0	1	0	0																C		0	0000		"Sci Engineered Materials, Inc."	SCIA	3620	310121318	OH	0004-12-31	36	d	"Shunk Laura F"	"8300 Mulberry Road"	"P.O. Box 490"	Chesterland	OH	44026		1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
