sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1186940	7	832428	3	000120919121020404	"2021-03-15 13:01:08"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2021-03-12	S	0	100000	24.3042	2430420	D	313670	I	"Investment LLC"	0	-24	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	7	832428	3	000120919119032883	"2019-05-28 10:36:08"	doc4a.xml	4/A	2014-03-07	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-03-07	M	0	150700	10.41	1568787	A	378571	D	"Investment LLC"	1	66	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	7	832428	3	000120919119032883	"2019-05-28 10:36:08"	doc4a.xml	4/A	2014-03-07	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-03-07	S	0	150700	18.4788	2784762	D	378571	D	"Investment LLC"	1	-28	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	6	832428	3	000120919117027246	"2017-04-18 14:05:02"	doc4.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-04-17	S	0	150000	22.0758	3311370	D	274791	D	"Investment LLC"	0	-35	8580	0	1	2	1					-7	-5	-3	-5	15	45	46	-7	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	6	832428	3	000120919117018223	"2017-03-06 15:00:22"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-03-02	S	0	100000	22.8461	2284610	D	389200	I	"Investment LLC"	0	-20	15590	0	0	1	-1	0				0	9	11	25	35	36	24	18	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919116091325	"2016-01-14 08:38:05"	doc4.xml	4	2016-01-12	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2016-01-12	M	0	83120	8.01	665791	A	447741	D	"Investment LLC"	1	23	6659	0	6	9	5	0	-9	5	14	-3	-6	-12	-22	-14	-24	-5	3	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919116091325	"2016-01-14 08:38:05"	doc4.xml	4	2016-01-12	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2016-01-12	S	0	83120	17.635	1465823	D	447741	D	"Investment LLC"	1	-16	6659	0	6	9	5	0	-9	5	14	-3	-6	-12	-22	-14	-24	-5	3	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919116090845	"2016-01-12 09:35:36"	doc4.xml	4	2016-01-08	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2016-01-08	M	0	64643	8.01	517790	A	447741	D	"Investment LLC"	1	17	6639	0	-1	-5	1	-7	-14	0	7	-2	-6	-9	-19	-10	-17	1	5	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919116090845	"2016-01-12 09:35:36"	doc4.xml	4	2016-01-08	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2016-01-08	S	0	64643	17.6638	1141841	D	447741	D	"Investment LLC"	1	-13	6639	0	-1	-5	1	-7	-14	0	7	-2	-6	-9	-19	-10	-17	1	5	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186940	5	832428	3	000120919116090461	"2016-01-08 10:44:41"	doc4.xml	4	2016-01-06	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2016-01-06	M	0	62772	8.01	502804	A	447741	D	"Investment LLC"	1	16	6824	0	-2	0	1	-4	-17	-4	11	-2	-10	-11	-18	-9	-15	0	2	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Boehne Richard A"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
