sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1239299	2	1027702	3	000117911004019672	"2004-10-12 21:11:16"	edgar.xml	4/A	2004-09-30	0	1	0	000000000000000000	0	"Common Stock"	2004-09-30	M	0	1000	5.125	5125	A	1000	D		0	32767	0																	C		0	0000		"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Weisskoff Robert"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02142		0	1	0	1	"VP of Business Develop"	"Head of Imaging"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239299	2	1027702	3	000117911004019671	"2004-10-12 21:07:55"	edgar.xml	4/A	2004-09-29	0	1	0	000000000000000000	0	"Common Stock"	2004-09-29	M	0	1000	5.125	5125	A	1000	D		0	32767	0																	C		0	0000		"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Weisskoff Robert"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02142		0	1	0	1	"VP of Business Develop"	"Head of Imaging"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239299	2	1027702	3	000117911004019353	"2004-10-04 20:19:26"	edgar.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common Stock"	2004-09-30	M	0	1000	8.5	8500	A	1000	D		0	32767	0																	C		0	0000		"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Weisskoff Robert"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02142		0	1	0	1	"VP of Business Develop"	"Head of Imaging"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239299	2	1027702	3	000117911004019353	"2004-10-04 20:19:26"	edgar.xml	4	2004-09-30	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-09-30	S	0	1000	19.22	19220	D	1000	D		0	-50	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Weisskoff Robert"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02142		0	1	0	1	"VP of Business Develop"	"Head of Imaging"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239299	2	1027702	3	000117911004019123	"2004-10-01 16:33:29"	edgar.xml	4	2004-09-29	0	1	0	000000000000000000	0	"Common Stock"	2004-09-29	M	0	1000	8.5	8500	A	1000	D		0	32767	0																	C		0	0000		"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Weisskoff Robert"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02142		0	1	0	1	"VP of Business Develop"	"Head of Imaging"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239299	2	1027702	3	000117911004019123	"2004-10-01 16:33:29"	edgar.xml	4	2004-09-29	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-09-29	S	0	1000	19.45	19450	D	1000	D		0	-50	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Weisskoff Robert"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02142		0	1	0	1	"VP of Business Develop"	"Head of Imaging"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239299	1	1027702	1	000117911004017728	"2004-09-07 19:47:02"	edgar.xml	4	2004-09-02	0	1	0	000000000000000000	0	"Common Stock"	2004-09-02	M	0	1000	8.5	8500	A	1000	D		0	32767	0																	C		0	0000		"Epix Medical Inc"	EPIX	2835	43030815		0004-12-31	28	d	"Weisskoff Robert"	"C/o Epix Medical, Inc."	"71 Rogers Street"	Cambridge	MA	02142		0	1	0	1	"VP of Business Develop"	"Head of Imaging"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239299	1	1027702	1	000117911004017728	"2004-09-07 19:47:02"	edgar.xml	4	2004-09-02	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-09-02	S	0	1000	21.3	21300	D	1000	D		0	-50	0																	C		0	0000	a	"Epix Medical Inc"	EPIX	2835	43030815		0004-12-31	28	d	"Weisskoff Robert"	"C/o Epix Medical, Inc."	"71 Rogers Street"	Cambridge	MA	02142		0	1	0	1	"VP of Business Develop"	"Head of Imaging"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239299	1	1027702	1	000117911004017568	"2004-09-02 19:30:50"	edgar.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	1000	8.5	8500	A	1000	D		0	32767	0																	C		0	0000		"Epix Medical Inc"	EPIX	2835	43030815		0004-12-31	28	d	"Weisskoff Robert"	"C/o Epix Medical, Inc."	"71 Rogers Street"	Cambridge	MA	02142		0	1	0	1	"VP of Business Develop"	"Head of Imaging"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239299	1	1027702	1	000117911004017568	"2004-09-02 19:30:50"	edgar.xml	4	2004-09-01	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-09-01	S	0	1000	20.49	20490	D	1000	D		0	-50	0																	C		0	0000	a	"Epix Medical Inc"	EPIX	2835	43030815		0004-12-31	28	d	"Weisskoff Robert"	"C/o Epix Medical, Inc."	"71 Rogers Street"	Cambridge	MA	02142		0	1	0	1	"VP of Business Develop"	"Head of Imaging"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
