sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1188550	7	890926	1	000089092621000075	"2021-05-18 16:32:06"	edgar.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	19158	22.9283	439260	D	192670	D		0	-9	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	7	890926	1	000089092621000046	"2021-05-14 19:42:47"	edgar.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	19158	0	0	A	211828	D		0	10	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	7	890926	1	000089092618000017	"2018-04-30 16:15:49"	edgar.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	5000	14.628	73140	A	192670	D		0	3	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	6	890926	1	000089092616000086	"2016-02-04 09:14:12"	edgar.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	5000	10	50000	A	187670	D		0	3	32767	0	6	4	4	17	19	25	83	2	9	-10	-24	-28	-44	-39	-28	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	5	890926	1	000089092613000080	"2013-11-14 10:15:13"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	5000	12.6788	63394	A	182670	D		0	3	32767	0	3	4	2	12	24	11	30	-2	-14	-10	-9	-2	-4	194	363	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	5	890926	1	000089092611000061	"2011-08-24 14:18:41"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	50000	2	100000	A	177670	D		0	39	16324	0	21	35	74	10	9	88	71	-14	-21	-42	-54	-57	-71	-68	-77	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	4	890926	1	000089092608000069	"2008-11-25 12:31:20"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	34300	1.6611	56976	A	127670	D		0	37	8723	0	1	29	21	53	-2	43	153	-8	-41	-44	-45	-39	-65	-80	-96	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	4	890926	1	000089092608000054	"2008-08-27 14:04:00"	edgar.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	30000	3.2959	98877	A	93370	D		0	47	21825	0	-3	16	53	52	-39	-41	190	8	-27	16	241	-43	-56	-84	-95	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	4	890926	1	000089092607000068	"2007-09-11 12:33:20"	edgar.xml	4	2007-09-10	0	1	0	000000000000000000	0	"Common Stock"	2007-09-10	P	0	3400	16.71	56814	A	63370	D		0	6	32767	0	10	13	21	42	-31	-67	-81	-7	-5	-22	-58	-72	-69	-71	-67	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	4	890926	1	000089092606000061	"2006-10-19 16:51:01"	edgar.xml	4	2006-10-19	0	1	0	000000000000000000	0	"Common Stock"	2006-10-19	M	0	20000	16.25	325000	A	59970	D		0	50	31733	-10	0	0	-2	-1	2	5	-67	1	2	0	4	-5	-3	26	41	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
