sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1221785	3	10795	1	000154340715000085	"2015-12-09 16:41:47"	edgar.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	15495	154.43	2392893	D	125172	D	"By wife,SIP Trust"	0	-11	32767	-1	1	1	0	-7	-2	12	9	4	3	3	10	14	11	13	48	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000154340715000037	"2015-05-21 10:44:04"	edgar.xml	4	2015-05-20	0	1	0	000000000000000000	2	"Common Stock"	2015-05-20	S	0	10326	142	1466292	D	129953	D	"By wife,SIP Trust"	0	-7	32767	0	1	0	0	1	4	8	18	0	0	0	-1	-1	10	25	45	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000154340715000036	"2015-05-20 16:18:19"	edgar.xml	4	2015-05-18	0	1	0	000000000000000000	2	"Common Stock"	2015-05-18	S	0	10435	142.007	1481845	D	129953	D	"By wife,SIP Trust"	1	-7	32767	0	1	1	0	0	4	8	19	0	0	-1	0	-1	10	24	44	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000154340714000026	"2014-06-09 15:27:06"	edgar.xml	4	2013-12-09	0	1	0	000000000000000000	3	"Common Stock"	2014-06-05	S	0	7092	117.98	836714	D	121457	M	"By wife,by GRAT,SIP Trust"	0	-6	32767	0	1	0	-1	0	-2	19	19	1	2	3	6	4	13	24	73	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000154340713000061	"2013-11-13 14:30:31"	edgar.xml	4	2013-11-12	0	1	0	000000000000000000	2	"Common Stock"	2013-11-12	S	0	9597	108.3	1039355	D	112805	D	"SIP Trust"	0	-8	32767	0	-1	0	0	-3	6	7	21	2	4	2	8	10	9	49	57	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000154340713000023	"2013-02-07 14:35:43"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	1	"Common Stock"	2013-02-06	S	0	22923	87.56	2007138	D	112643	D	"SIP Trust"	0	-17	32767	0	0	0	1	2	12	15	25	3	5	6	12	15	20	13	9	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000124642611000047	"2011-05-24 08:57:31"	edgar.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	6500	89.23	579995	D	97407	D	"SIP Trust"	0	-6	32767	0	-1	-1	0	-1	-12	-16	-13	-2	-1	1	7	10	14	25	38	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000124642611000041	"2011-05-06 15:48:50"	edgar.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Common Stock"	2011-05-05	S	0	19726	85.93	1695055	D	103907	D	"SIP Trust"	0	-16	32767	0	1	1	3	-1	-9	-15	-9	-1	1	5	10	3	15	17	46	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000124642610000083	"2010-11-09 13:22:45"	edgar.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	4190	77.55	324935	D	96151	D	"SIP Trust"	0	-4	32767	0	0	1	0	5	5	14	-2	3	2	2	4	8	5	12	18	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221785	3	10795	1	000124642610000023	"2010-02-05 10:48:10"	edgar.xml	4	2010-02-03	0	1	0	000000000000000000	1	"Common Stock"	2010-02-03	S	0	41666	76.57	3190366	D	99775	D	"SIP Trust"	0	-29	32767	0	0	0	1	5	1	-3	15	-1	-1	-3	-5	7	16	3	-11	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Kozy William A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
