sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1551441	6	48898	4	000162828024003532	"2024-02-06 17:26:40"	wk-form4_1707258390.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	14925	352.992	5268410	D	37848	D		0	-28	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Sperry William R"	"C/O  Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1551441	5	48898	4	000095017023038620	"2023-08-04 16:51:54"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	3	"Common Stock"	2023-08-02	S	f	4040	313.72	1267429	D	52773	D		0	-7	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Sperry William R"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1551441	5	48898	4	000162828022027619	"2022-11-01 18:19:47"	wf-form4_166734117036243.xml	4	2022-10-28	0	1	0	000000000000000000	4	"Common Stock"	2022-10-28	S	0	18878	239.69	4524868	D	46292	D		0	-29	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Sperry William R"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1551441	5	48898	4	000162828022002581	"2022-02-14 18:20:19"	wf-form4_164487945518613.xml	4	2022-02-10	0	1	0	000000000000000000	2	"Common Stock"	2022-02-10	S	0	10000	188.7	1887000	D	60896	D		0	-14	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Sperry William R"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1551441	5	48898	4	000162828021001720	"2021-02-09 17:39:34"	wf-form4_161291035251880.xml	4	2021-02-05	0	1	0	000000000000000000	4	"Common Stock"	2021-02-05	S	0	3265	160.299	523376	D	62039	D		0	-5	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Sperry William R"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1551441	4	48898	4	000162828020001366	"2020-02-11 16:46:42"	wf-form4_158145758430109.xml	4	2020-02-07	0	1	0	000000000000000000	2	"Common Stock"	2020-02-07	S	0	1953	145.172	283522	D	54430	D		0	-3	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Sperry William R"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1551441	2	48898	4	000162828017000954	"2017-02-07 16:38:01"	wf-form4_148650346819204.xml	4	2017-02-03	0	1	0	000000000000000000	4	"Common Stock"	2017-02-06	S	0	2513	122.612	308124	D	36467	D		0	-6	32767	-1	-1	-1	-1	-2	-8			2	5	6	6	22	19	42	18	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Sperry William R"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1551441	2	48898	4	000120919116106716	"2016-03-07 17:49:37"	doc4.xml	4	2016-03-04	0	1	0	000000000000000000	4	"Common Stock"	2016-03-04	S	0	2500	101.048	252620	D	31805	D		0	-7	31441	1	-2	-2	-1	4	3	8	22	0	6	14	16	4	6	-5	-12	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Sperry William R"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1551441	1	48898	3	000120919113049404	"2013-10-25 16:43:33"	doc4.xml	4	2013-10-23	0	1	0	000000000000000000	2	"Class B Common ($.01 Par)"	2013-10-24	S	0	1659	108.313	179691	D	20746	D		0	-7	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Sperry William R"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	04848		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1551441	1	48898	3	000120919113005376	"2013-01-31 16:39:44"	doc4.xml	4	2013-01-29	0	1	0	000000000000000000	2	"Class B Common ($.01 Par)"	2013-01-31	S	0	4237	90.9431	385326	D	17665	D		0	-19	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Sperry William R"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	04848		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
