sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1168756	68	1753539	1	000089924321035599	"2021-09-10 21:55:40"	doc4.xml	4	2021-09-09	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	M	0	7906250	0	0	A	7906250	I	"By Osprey Sponsor II, LLC"	0	32767	0																						"Blacksky Technology Inc."	BKSY	3663	831833760	DE	0004-12-31	36	d	"Cohen Jonathan Z"	"C/O Osprey Sponsor Ii, LLC"	"1845 Walnut Street, Suite 1111"	Philadelphia	PA	19103		0	0	0	1		"Former Co-Chairman"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	30	1168756	66	1703785	2	000121390018016374	"2018-11-21 09:22:19"	ownership.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-20	P	0	12500	0	0	A	1786363	D	"By GRATs"	0	1	0	0																C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Cohen Jonathan Z"	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1168756	64	1703785	2	000121390018011714	"2018-08-24 17:03:06"	ownership.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-23	P	0	750000	10	7500000	A	7625000	I	"By GRAT,See footnote"	0	11	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Cohen Jonathan Z"	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1168756	63	277595	2	000027759518000026	"2018-03-16 11:11:13"	edgar.xml	4/A	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	17500	57.36	1003800	A	17500	D		0	32767	0	0																C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Cohen Jonathan Z"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1168756	63	277595	2	000027759518000022	"2018-03-12 11:40:15"	edgar.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	17500	57.36	1003800	A	17500	D		0	32767	0	0																C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Cohen Jonathan Z"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	1168756	47	1628040	1220	000114036115039220	"2015-11-02 12:20:42"	doc1.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Class A shares"	2015-10-30	P	0	25000	10	250000	A	25000	D		0	32767	0	0																C	A	0	0000		"Resource Credit Income Fund"	RCIAX	0	0		0000-00-00	0	0	"Cohen Jonathan Z"	"1845 Walnut Street, 18Th Floor"		Philadelphia	PA	19103		0	1	0	0	"COB, CEO-RFFM(the Advisor)"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1168756	46	1557725	860	000114036115036787	"2015-10-05 11:54:05"	doc1.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Class A shares"	2015-10-01	P	0	5118	9.77	50000	A	5118	D		0	32767	0	0																C	A	0	0000		"Resource Real Estate Diversified Income Fund"	RREDX	0	0		0000-00-00	0	0	"Cohen Jonathan Z"	"712 5Th Avenue, 12Th Floor"		"New York"	X1	10019		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1168756	48	1332551	1	000114036115030443	"2015-08-07 15:22:33"	doc1.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	250000	3.1166	779150	A	2274303	D	"By Foundation"	0	12	844	0	2	2	6	10	12	-7	25	-15	-14	-22	-26	-30	-34	-37	-38	C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Jonathan Z"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1168756	45	1628040	1218	000114036115024712	"2015-06-18 11:56:08"	doc1.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Class I Shares"	2015-05-26	P	0	25000	10	250000	A	25000	D		0	32767	0	0																C	1	0	0000		"Resource Credit Income Fund"	RCIIX	0	0		0000-00-00	0	0	"Cohen Jonathan Z"	"1845 Walnut Street, 18Th Floor"		Philadelphia	PA	19103		0	1	0	0	"COB, CEO-RFFM(The Adviser)"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	78	1168756	49	83402	5	000114036114036321	"2014-09-23 16:11:06"	doc1.xml	4	2014-09-22	0	1	0	000000000000000000	0	"Common Stock"	2014-09-22	M	0	514706	5.1	2625001	A	3237679	I	"By Foundation,By Trust,By 401K Plan Acco"	0	19	227	-1	2	2	1	3	-1	-2	-23	2	-1	0	-3	1	5	17	52	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Jonathan Z"	"1845 Walnut Street, 18Th Floor"		Philadelphia	PA	19103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
