sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1698262	2	1438533	9	000141588924002284	"2024-02-02 16:05:41"	form4-02022024_040225.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	4764	8.71014	41495	D	80720	D		0	-6	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Rote William E."	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698262	2	1438533	9	000141588924001800	"2024-01-25 16:10:16"	form4-01252024_040111.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	2062	8.96	18476	D	60484	D		0	-3	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Rote William E."	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698262	2	1438533	9	000120919123048257	"2023-09-05 20:13:54"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	1815	14.71	26699	D	61173	D		0	-3	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Rote William E."	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698262	2	1438533	9	000120919123029000	"2023-05-12 16:09:22"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	825	16.59	13687	D	59211	D		0	-1	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Rote William E."	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698262	2	1438533	9	000120919123006432	"2023-02-02 19:08:39"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	2590	22.25	57628	D	60036	D		0	-4	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Rote William E."	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698262	2	1438533	9	000120919123005036	"2023-01-26 16:05:48"	doc4.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	S	0	2062	21.5	44333	D	42376	D		0	-5	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Rote William E."	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698262	2	1438533	9	000120919122028710	"2022-05-12 20:49:57"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	1563	21.7148	33940	D	43672	D		0	-3	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Rote William E."	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698262	2	1438533	9	000120919122006367	"2022-02-02 16:19:01"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Common Stock"	2022-01-31	S	0	1125	27.4	30825	D	45235	D		0	-2	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Rote William E."	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698262	2	1438533	9	000120919122005083	"2022-01-26 16:37:33"	doc4.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	S	0	1875	24.98	46838	D	36520	D		0	-5	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Rote William E."	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698262	2	1438533	9	000120919122003050	"2022-01-12 16:06:28"	doc4.xml	4	2022-01-10	0	0	0	000000000000000000	1	"Common Stock"	2022-01-11	S	0	2500	27.4	68500	D	38395	D		0	-6	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Rote William E."	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698262	2	1438533	9	000120919121052081	"2021-08-17 19:38:13"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	1407	17.1183	24085	D	35731	D		0	-4	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Rote William E."	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
