sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1499665	5	797721	2	000120919122058185	"2022-11-21 16:53:23"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2022-11-17	M	0	6430	0	0	A	19418	D	"By 401(k)"	1	50	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Abts Doug"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"SVP Strategic Planning"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1499665	4	797721	2	000120919119061732	"2019-12-23 13:18:40"	doc4.xml	4	2019-12-19	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-12-19	M	0	1667	0	0	A	7729	D	"By 401(k)"	0	27	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Abts Doug"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1499665	4	797721	2	000120919119057241	"2019-11-19 17:15:35"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-11-17	M	0	6750	0	0	A	6940	D	"By 401(k)"	0	3553	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Abts Doug"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1499665	4	797721	2	000120919118063425	"2018-12-19 14:02:10"	doc4.xml	4	2018-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2018-12-17	M	0	1250	0	0	A	3640	D	"By 401(k)"	0	52	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Abts Doug"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1499665	4	797721	2	000120919118062314	"2018-12-12 18:26:02"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2018-12-11	S	0	7013	66.22	464401	D	3049	D	"By 401(k)"	0	-70	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Abts Doug"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1499665	4	797721	2	000120919118059520	"2018-11-20 18:03:52"	doc4.xml	4	2018-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2018-11-17	M	0	5500	0	0	A	10062	D	"By 401(k)"	0	121	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Abts Doug"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1499665	4	797721	2	000120919117066476	"2017-12-19 18:25:48"	doc4.xml	4	2017-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2017-12-17	M	0	2500	0	0	A	5468	D	"By 401(k)"	0	84	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Abts Doug"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1499665	4	797721	2	000120919117061982	"2017-11-21 14:53:06"	doc4.xml	4	2017-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2017-11-17	M	0	3000	0	0	A	3908	D	"By 401(k)"	0	330	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Abts Doug"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1499665	4	797721	2	000120919116151466	"2016-11-21 16:54:46"	doc4.xml	4	2016-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2016-11-17	M	0	3000	0	0	A	1899	D	"By 401(k)"	0	-272	32767	-1	0	0	0	-5	-6			-10	-7	3	-2	-3	2	20	11	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Abts Doug"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
21	121	1499665	3	1305323	1	000114036115013769	"2015-03-31 21:54:07"	doc1.xml	4	2015-03-29	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	9131	0	0	A	4786	D		0	-210	1219	2	1	1	1	-7	0	-22	5	-4	-3	2	-7	-18	-18	-35	-8	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Abts Doug"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, Strategy, Corp. Dev."		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
