sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1662448	2	796343	829	000079634324000108	"2024-04-19 16:58:44"	wk-form4_1713560312.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	836	0	0	A	3717	D		0	29	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Oberg Kathleen K."	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1662448	5	1048286	1	000122520824002799	"2024-02-22 21:14:06"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-02-20	S	0	47109	242.713	11433979	D	54290	D	"401(k) account,Jointly with spouse"	0	-46	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Oberg Kathleen K."	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1662448	4	1048286	1	000122520823008318	"2023-08-17 16:06:27"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-16	S	0	13584	207.559	2819483	D	52234	D	"401(k) account,Jointly with spouse"	0	-21	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Oberg Kathleen K."	"7750 Wisconsin Ave."		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1662448	2	796343	829	000079634323000102	"2023-04-24 17:02:44"	wf-form4_168237013987258.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	M	0	672	0	0	A	2881	D		0	30	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Oberg Kathleen K."	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1662448	4	1048286	1	000122520823002171	"2023-02-17 09:57:22"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	3	"Class A Common Stock"	2023-02-16	S	0	5765	179.18	1032973	D	67600	D	"401(k) account,Jointly with spouse"	0	-8	0	0																					"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Oberg Kathleen K."	"7750 Wisconsin Ave."		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1662448	2	796343	829	000079634322000117	"2022-04-18 19:05:46"	wf-form4_165032312941180.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	M	0	615	0	0	A	2209	D		0	39	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Oberg Kathleen K."	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1662448	3	1048286	1	000122520822002794	"2022-02-18 17:21:42"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-17	S	0	10071	180.212	1814910	D	68747	D	"401(k) account,Jointly with spouse"	0	-13	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Oberg Kathleen K."	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1662448	3	1048286	1	000122520821013751	"2021-11-10 15:20:24"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-09	S	0	10690	166.302	1777763	D	74336	D	"401(k) account,Jointly with spouse"	0	-13	0	0																					"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Oberg Kathleen K."	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1662448	3	1048286	1	000122520821012473	"2021-09-17 16:51:46"	doc4.xml	4	2021-09-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-16	S	0	13653	144.218	1969007	D	78835	D	"401(k) account,Jointly with spouse"	0	-15	0																						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Oberg Kathleen K."	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1662448	2	796343	829	000079634321000095	"2021-04-21 16:24:02"	wf-form4_161903662597435.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	924	0	0	A	2264	D		0	69	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Oberg Kathleen K."	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1662448	3	1048286	1	000122520821003845	"2021-02-25 19:35:00"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-24	S	0	25000	155.659	3891473	D	52316	D	"401(k) account,Jointly with spouse"	0	-32	0																	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Oberg Kathleen K."	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1662448	2	796343	829	000079634320000094	"2020-04-10 16:39:53"	wf-form4_158655117228399.xml	4	2020-04-08	0	1	0	000000000000000000	0	"Common Stock"	2020-04-08	M	0	1073	0	0	A	1340	D		0	402	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Oberg Kathleen K."	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662448	2	796343	829	000079634319000109	"2019-04-12 16:41:58"	wf-form4_155510170448073.xml	4	2019-04-10	0	1	0	000000000000000000	0	"Common Stock"	2019-04-10	M	0	267	0	0	A	267	D		0	32767	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Oberg Kathleen K."	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
