sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1728970	1	1831363	1	000121390024030020	"2024-04-03 20:47:21"	ownership.xml	4	2024-04-01	1	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	420663	6.64869	2796859	D	6237329	I	"By Vivo Opportunity Fund Holdings, L.P.,"	1	-6	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761164	4	1831363	1	000156218023008066	"2023-12-04 18:03:38"	primarydocument.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	f	743	3.78	2809	A	18399	D		0	4	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Yoon Seokho Bryan"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775429	2	1831363	1	000156218023008065	"2023-12-04 18:03:23"	primarydocument.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	f	743	3.78	2809	A	18399	D		0	4	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Vignola Mark J."	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775429	2	1831363	1	000156218023004748	"2023-06-02 17:03:34"	primarydocument.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	f	9997	1.41	14096	A	17656	D		0	131	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Vignola Mark J."	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761164	4	1831363	1	000156218023004747	"2023-06-02 17:03:25"	primarydocument.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	f	9997	1.41	14096	A	17656	D		0	131	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Yoon Seokho Bryan"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762316	4	1831363	1	000156218023004746	"2023-06-02 17:03:03"	primarydocument.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	f	2111	1.41	2977	A	9770	D		0	28	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Sundaram Senthil Vel"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761164	4	1831363	1	000156218023000983	"2023-02-03 18:01:25"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	P	f	3	1.41	4	A	7659	D		0	0	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Yoon Seokho Bryan"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775429	2	1831363	1	000156218023000982	"2023-02-03 18:01:08"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	P	f	3	1.41	4	A	7659	D		0	0	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Vignola Mark J."	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762316	4	1831363	1	000156218023000980	"2023-02-03 18:00:56"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	P	f	3	1.41	4	A	7659	D		0	0	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Sundaram Senthil Vel"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	28	1831363	1	000094787122001260	"2022-12-28 17:57:04"	ownership.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	137931	7.25	1000000	A	7619135	I	"See footnotes"	0	2	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1282930	37	1831363	1	000094787122001259	"2022-12-28 17:46:45"	ownership.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	137931	7.25	1000000	A	7619135	I	"See footnotes"	0	2	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Gordon Carl L"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd"	"Foster City"	CA	94404		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728970	2	1831363	1	000121390022082664	"2022-12-23 17:48:58"	ownership.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	758620	7.25	5499995	A	6657992	I	"By Vivo Opportunity Fund Holdings, L.P.,"	0	13	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto,"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1767584	4	1831363	1	000156218022008428	"2022-12-23 17:44:17"	primarydocument.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	f	758620	7.25	5499995	A	4340212	I	"See Footnote"	0	21	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Lu Hongbo"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1764435	2	1831363	1	000120919122058874	"2022-11-28 16:56:54"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	1500000	5.5	8250000	D	1816460	I	"See footnotes"	0	-45	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Lav Biosciences Fund V, L.P."	"Room 606-7, St. George'S Bldg."	"2 Ice House Street, Central"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728970	2	1831363	1	000121390022054888	"2022-09-08 20:00:48"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	600000	3.6	2160000	A	5899372	I	"By Vivo Opportunity Fund Holdings, L.P.,"	0	11	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto,"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1767584	4	1831363	1	000156218022006567	"2022-09-08 20:00:37"	primarydocument.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	f	600000	3.6	2160000	A	3581592	I	"See Footnote"	0	20	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Lu Hongbo"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	28	1831363	1	000094787122000911	"2022-08-18 17:00:30"	ownership.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	3690000	2.42	8929800	A	762400	I	"See footnotes"	0	-126	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1282930	37	1831363	1	000094787122000910	"2022-08-18 16:50:57"	ownership.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	3690000	2.42	8929800	A	762400	I	"See footnotes"	0	-126	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Gordon Carl L"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd"	"Foster City"	CA	94404		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728970	2	1831363	1	000121390022048763	"2022-08-16 20:44:38"	ownership.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	2624239	2.65991	6980244	A	6779746	I	"By Vivo Opportunity Fund Holdings, L.P.,"	1	63	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto,"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
