sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1761164	4	1831363	1	000156218024004667	"2024-06-04 18:06:20"	primarydocument.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	f	4791	4.44	21272	A	91940	D		0	5	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Yoon Seokho Bryan"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775429	2	1831363	1	000156218024004665	"2024-06-04 18:05:58"	primarydocument.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	f	4791	4.44	21272	A	91940	D		0	5	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Vignola Mark J."	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728970	1	1831363	1	000121390024030020	"2024-04-03 20:47:21"	ownership.xml	4	2024-04-01	1	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	420663	6.64869	2796859	D	6237329	I	"By Vivo Opportunity Fund Holdings, L.P.,"	1	-6	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761164	4	1831363	1	000156218023008066	"2023-12-04 18:03:38"	primarydocument.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	f	743	3.78	2809	A	18399	D		0	4	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Yoon Seokho Bryan"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775429	2	1831363	1	000156218023008065	"2023-12-04 18:03:23"	primarydocument.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	f	743	3.78	2809	A	18399	D		0	4	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Vignola Mark J."	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775429	2	1831363	1	000156218023004748	"2023-06-02 17:03:34"	primarydocument.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	f	9997	1.41	14096	A	17656	D		0	131	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Vignola Mark J."	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761164	4	1831363	1	000156218023004747	"2023-06-02 17:03:25"	primarydocument.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	f	9997	1.41	14096	A	17656	D		0	131	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Yoon Seokho Bryan"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762316	4	1831363	1	000156218023004746	"2023-06-02 17:03:03"	primarydocument.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	f	2111	1.41	2977	A	9770	D		0	28	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Sundaram Senthil Vel"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761164	4	1831363	1	000156218023000983	"2023-02-03 18:01:25"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	P	f	3	1.41	4	A	7659	D		0	0	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Yoon Seokho Bryan"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775429	2	1831363	1	000156218023000982	"2023-02-03 18:01:08"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	P	f	3	1.41	4	A	7659	D		0	0	0																						"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Vignola Mark J."	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
