sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1532388	11	894405	2	000120919123055645	"2023-11-17 09:59:29"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-11-15	S	0	3390	122.42	415004	D	17710	D		0	-16	0	0																					"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Stipp Janice E"	"8401 McClure Drive"		"Fort Smith"	AR	72916		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1532388	11	894405	2	000120919122045598	"2022-08-12 16:18:47"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-11	S	0	5000	90.64	453200	D	19700	D		0	-20	0																						"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Stipp Janice E"	"8401 McClure Drive"		"Fort Smith"	AR	72916		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1532388	11	894405	2	000120919121019484	"2021-03-10 16:33:46"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-09	S	0	10000	71.011	710110	D	21800	D		0	-31	0																	C		0	0000		"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Stipp Janice E"	"8401 McClure Drive"		"Fort Smith"	AR	72916		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
5	102	1532388	10	84748	2	000122520818008792	"2018-05-07 14:38:12"	doc4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2018-05-04	S	0	181	112.91	20470	D	8183	D		0	-2	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Stipp Janice E"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1532388	10	84748	2	000122520818008499	"2018-05-02 15:37:07"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2018-04-30	S	0	9392	109.004	1023764	D	8364	D		1	-53	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Stipp Janice E"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
22	41	1532388	11	894405	2	000120919117065042	"2017-12-11 17:19:31"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-12-08	S	0	3700	38.09	140933	D	20200	D		0	-15	0																	C		0	0000		"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Stipp Janice E"	"8401 McClure Drive"		"Fort Smith"	AR	72916		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
12	21	1532388	5	96831	3	000120919115000262	"2015-01-02 16:43:59"	doc4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Shares"	2014-12-31	M	0	25625	0	0	A	0	D		0	-100	0																	C		0	0000		"Tecumseh Products Co"	TECU	3585	381093240	MI	0004-12-31	35	d	"Stipp Janice E"	"350 Keswick Road"		Bloomfield	MI	48301		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532388	3	96831	1	000120919114016210	"2014-03-04 10:55:00"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-28	M	0	1576	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"Tecumseh Products Co"	TECUA	3585	381093240	MI	0004-12-31	35	d	"Stipp Janice E"	"1281 Covington Rd"		Bloomfield	MI	48301		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532388	3	96831	1	000120919114000559	"2014-01-03 12:04:54"	c652571_4x0.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-31	M	0	24049	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"Tecumseh Products Co"	TECUA	3585	381093240	MI	0004-12-31	35	d	"Stipp Janice E"	"1281 Covington Rd"		Bloomfield	MI	48301		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532388	3	96831	1	000120919113013937	"2013-03-05 16:21:30"	c496048_4x0.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-01	M	0	24049	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Tecumseh Products Co"	TECUA	3585	381093240	MI	0004-12-31	35	d	"Stipp Janice E"	"1281 Covington Rd"		Bloomfield	MI	48301		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
