sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1164470	11	895655	2	000114036115032953	"2015-08-20 16:19:08"	doc1.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	33333	54.8018	1826710	D	1515188	D		1	-2	32767	-4	-2	-2	-3	0	-12	0		-1	-3	-2	5	0	3	42	80	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Lillie James E"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	940603	25	895655	2	000114036115032952	"2015-08-20 16:18:12"	doc1.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	200000	54.8018	10960367	D	6739668	D		1	-3	32767	-4	-2	-2	-3	0	-12	0		-1	-3	-2	5	0	3	42	80	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Franklin Martin E"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	26	895655	2	000114036115032951	"2015-08-20 16:16:49"	doc1.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	66666	54.8018	3653419	D	2046157	D		1	-3	32767	-4	-2	-2	-3	0	-12	0		-1	-3	-2	5	0	3	42	80	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Ashken Ian G H"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1644280	1	895655	2	000114036115031342	"2015-08-12 16:15:15"	doc1.xml	4	2015-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-10	P	0	3550	55.66	197593	A	7319	D		0	94	32767	-1	0	0	2	-5	-10	-8		0	0	-2	6	5	11	44	73	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Hochfelder Peter A"	"1800 North Military Trail"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1390463	4	895655	2	000114036115024586	"2015-06-17 16:14:24"	doc1.xml	4	2015-06-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-06-15	S	0	17000	52.67	895390	D	308394	D		0	-5	32767	1	2	2	1	3	-1	2		-1	-1	-3	3	0	15	36	79	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Capps John Edward"	"1800 North Military Trail"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1168780	10	895655	2	000114036115021893	"2015-05-27 16:16:24"	doc1.xml	4	2015-05-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-26	S	0	15000	53.33	799950	D	299302	D		0	-5	32767	2	0	0	-2	-2	-10	-15		-1	-2	4	0	-1	17	39	68	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Sansone Richard T"	"1800 North Military Trail"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1610428	1	895655	2	000114036115021892	"2015-05-27 16:15:56"	doc1.xml	4	2015-05-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-22	S	0	13000	54.17	704210	D	241731	D		0	-5	32767	2	0	0	-2	-2	-10	-15		-1	-2	4	0	-1	17	39	68	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Lefevre Alan W"	"1800 North Military Trail"		"Boca Raton"	FL	33431		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	904781	15	895655	2	000114036115021890	"2015-05-27 16:15:15"	doc1.xml	4	2015-05-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-22	S	0	4250	54.2	230350	D	89363	D		0	-5	32767	2	0	0	-2	-2	-10	-15		-1	-2	4	0	-1	17	39	68	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Heckmann Richard J"	"1800 North Military Trail"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1164470	11	895655	2	000114036115021378	"2015-05-21 16:29:00"	doc1.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	33333	53.9194	1797295	D	1548521	D		1	-2	32767	0	0	0	1	-1	0	-16		0	3	5	1	3	21	46	68	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Lillie James E"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	26	895655	2	000114036115021376	"2015-05-21 16:28:03"	doc1.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	66666	53.9194	3594590	D	2112823	D		1	-3	32767	0	0	0	1	-1	0	-16		0	3	5	1	3	21	46	68	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Ashken Ian G H"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
