sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1064920	3	887921	1	000100547707001984	"2007-03-19 13:14:15"	edgar123.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-15	P	0	250000	1.06	265000	A	1897247	D		0	15	231	0	4	3	2	12	28	3	-16	-1	-9	-19	-27	-22	-20	-65	-60	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1064920	3	887921	1	000100547707000442	"2007-01-23 13:05:46"	edgar123.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-01-19	M	0	308892	1.05	324337	A	1647247	D		0	23	230	0	3	2	-1	8	-2	-9	-16	2	-3	0	-14	-2	12	-58	-43	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	36	1064920	9	750004	1	000135245907000003	"2007-01-04 17:34:35"	primary_doc.xml	4	2007-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-01-03	M	0	800	0	0	A	13832	D		0	6	32767	-2	-2	-2	-4	2	6	16	7	0	0	-4	5	0	-14	13	29	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Gittis Howard"	"C/o Macandrews & Forbes Holdings Inc."	"35 East 62Nd Street"	"New York,"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
10	10	1064920	8	874016	1	000120919106066228	"2006-12-20 16:28:33"	doc4.xml	4	2006-12-19	0	1	0	000000000000000000	0	"Common Stock"	2006-12-19	M	0	2000	0.5	1000	A	12000	D		0	20	21264	2	-2	-2	-1	2	-2	-15	-52	-2	0	0	0	2	7	13	-3	C		0	0000		"Jones Apparel Group Inc"	JNY	2330	60935166	PA	0004-12-31	23	d	"Gittis Howard"	"Macandrews & Forbes Holdings, Inc."	"35 East 62Nd Street, 2Nd Floor"	"New York,"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	98	1064920	3	887921	1	000100547706004830	"2006-09-26 17:49:15"	edgar123.xml	4	2006-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-26	P	0	250000	1.16	290000	A	1338355	D		0	23	289	1	2	3	1	23	14	-2	5	-17	-25	-22	-16	-20	-65	-68	-57	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1064920	3	887921	1	000100547706004808	"2006-09-25 18:42:26"	edgar123.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-25	P	0	500000	1.2	600000	A	1088355	D		0	85	257	-12	1	1	3	22	13	0	7	-8	-9	-11	-2	-15	-61	-62	-51	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1064920	3	887921	1	000100547706004332	"2006-08-24 18:50:13"	edgar123.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-24	P	0	25000	1.14	28500	A	588355	D		0	4	257	-3	3	3	7	9	47	18	5	-8	-9	22	0	-59	-65	-69	-53	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1064920	3	887921	1	000100547706004330	"2006-08-24 18:29:53"	edgar123.xml	4/A	2006-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-21	P	0	30000	1.26	37800	A	563355	D		0	6	257	-3	3	3	7	9	47	18	5	-8	-9	22	0	-59	-65	-69	-53	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1064920	3	887921	1	000100547706004255	"2006-08-21 17:16:36"	edgar123.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-15	P	0	30000	1.26	37800	A	563355	D		0	6	328	-2	-1	-1	-7	7	26	9	-6	2	6	36	-2	-59	-63	-64	-47	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1064920	3	887921	1	000100547706004153	"2006-08-15 19:28:14"	edgar123.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-15	P	0	30000	1.26	37800	A	533355	D		0	6	341	-2	2	2	0	8	10	12	-12	7	33	33	-1	-57	-61	-63	-39	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1064920	3	887921	1	000100547706004094	"2006-08-11 17:47:24"	edgar123.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-11	P	0	25000	1.26	31500	A	503355	D		0	5	322	3	2	2	2	6	11	11	-11	19	31	24	-11	-61	-64	-66	-47	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Gittis Howard"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
