sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1703802	1	1550695	1	000155069523000057	"2023-09-11 19:32:02"	wk-form4_1694475113.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-09-07	M	0	63683	0	0	A	278093	D		0	30	0																						"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Johnston Ian"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703802	1	1550695	1	000155069523000039	"2023-05-31 20:16:56"	wk-form4_1685578606.xml	4	2023-05-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-05-29	M	0	11250	0	0	A	236348	D		0	5	0																						"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Johnston Ian"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703802	1	1550695	1	000155069522000055	"2022-08-16 21:04:03"	wf-form4_166069822799541.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-08-12	M	0	43876	0	0	A	229672	D		1	24	0																						"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Johnston Ian"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703802	1	1550695	1	000155069522000037	"2022-05-17 19:44:15"	wf-form4_165283103819580.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-05-13	M	0	43075	0	0	A	202190	D		0	27	0																						"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Johnston Ian"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703802	1	1550695	1	000155069521000082	"2021-11-17 21:01:42"	wf-form4_163720088315512.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-11-16	M	0	31377	0	0	A	175433	D		0	22	0																						"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Johnston Ian"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703802	1	1550695	1	000155069521000035	"2021-05-20 20:25:47"	wf-form4_162155672464737.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-05-18	M	0	26875	0	0	A	154986	D		0	21	0																						"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Johnston Ian"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703802	1	1550695	1	000155069521000021	"2021-05-03 20:43:29"	wf-form4_162008899404294.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-04-29	M	0	11250	0	0	A	137389	D		0	9	0																						"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Johnston Ian"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703802	1	1550695	1	000155069520000047	"2020-05-20 21:54:01"	wf-form4_159002602412999.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-05-18	M	0	11875	0	0	A	129928	D		0	10	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Johnston Ian"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703802	1	1550695	1	000155069520000037	"2020-05-15 21:33:24"	wf-form4_158959278400011.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-05-13	M	0	15000	0	0	A	122878	D		0	14	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Johnston Ian"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703802	1	1550695	1	000155069520000029	"2020-05-01 20:55:02"	wf-form4_158838088504102.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-04-29	M	0	11250	0	0	A	114011	D		0	11	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Johnston Ian"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
