sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1211556	4	1012019	3	000117911014007392	"2014-05-01 09:06:15"	edgar.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-29	M	0	88140	12.2741	1081835	A	25240	D		1	-140	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911014007392	"2014-05-01 09:06:15"	edgar.xml	4	2014-04-29	0	1	0	000000000000000000	3	"Class A Common Stock"	2014-04-29	S	0	88140	32.2133	2839284	D	25240	D		1	-78	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911014007317	"2014-04-29 16:31:46"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-28	M	0	54263	12.1492	659251	A	25240	D		0	-187	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911014007317	"2014-04-29 16:31:46"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	3	"Class A Common Stock"	2014-04-28	S	0	54263	32.2399	1749434	D	25240	D		0	-68	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911014004720	"2014-03-07 10:27:09"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-06	M	0	600	10.507	6304	A	25240	D		0	2	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911014004720	"2014-03-07 10:27:09"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-06	S	0	600	29.5	17700	D	25240	D		0	-2	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911013017021	"2013-11-25 17:10:33"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-25	S	0	3250	29.1871	94858	D	25240	D		0	-11	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911013005410	"2013-03-19 15:57:18"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-18	S	0	798	25.25	20150	D	43490	D		0	-2	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911012005370	"2012-03-20 12:06:16"	edgar.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-19	S	0	1062	23.5	24957	D	29288	D		0	-3	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1211556	4	1012019	3	000117911011014476	"2011-10-26 17:00:53"	edgar.xml	4	2011-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-10-26	S	0	6500	19.0322	123709	D	24350	D		0	-21	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Naegelin Martin A"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
