sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1422920	4	1403676	2	000155335018000809	"2018-07-16 17:39:09"	mreger.xml	4	2018-07-12	0	1	0	000000000000000000	0	"Common Stock"	2018-07-12	M	0	9379473	0	0	A	46898407	D		0	25	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	5	1403676	3	000155335017001043	"2017-09-20 16:41:01"	mreger4.xml	4	2017-09-18	0	1	0	000000000000000000	0	"Common Stock"	2017-09-18	M	0	5707095	0	0	A	29469161	D		0	24	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-12-31	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		1	1	1	0	Pres		0	0	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1635987	24	1403676	2	000163598715000073	"2015-09-17 15:54:50"	primary_doc.xml	4/A	1999-03-31	1	0	0	000000000000000000	0	GLTC	2010-03-31	M	0	0	0	0	A	0	D		0	-32768	0	0																C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Auer Metals & Minerals"	"15154 Mapelwood"		Eastpointe	MI	48206		0	0	1	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422769	2	1403676	2	000155335013000976	"2013-11-26 17:06:04"	pcordani4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	1000	0.89	890	A	924336	I	"By North Carolina River Ridge II LLC,By "	1	0	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Cordani Peter"	"1460 Park Lane South"	"Suite 1"	Jupiter	FL	33458		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422648	2	1403676	2	000155335013000973	"2013-11-26 16:47:36"	mcordani4.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	1500	0.9	1350	A	498721	D	"By Daughter"	1	0	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Cordani Michael"	"1460 Park Lane South"	"Suite 1"	Jupiter	FL	33458		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422784	3	1403676	2	000155335013000971	"2013-11-26 16:42:03"	oconnell4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	1000	0.9	900	A	1065898	I	"By Phil D. O'Connell Jr. Revocable Trust"	0	0	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Oconnell Phil D Jr"	"515 N. Flagler Drive"	"19Th Floor"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	2	1403676	2	000155335013000251	"2013-06-05 16:08:19"	reger4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	250000	0	0	A	10771565	D	"By grantor retained annuity trust"	0	2	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	1	1	0	COO		0	0	0	1	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422648	2	1403676	2	000155335013000244	"2013-05-31 16:05:33"	mcordani4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	P	0	500	0.955	478	A	497221	D	"By Daughter"	0	0	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Cordani Michael"	"1460 Park Lane South"	"Suite 1"	Jupiter	FL	33458		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422648	2	1403676	2	000155335013000234	"2013-05-29 16:13:57"	mcordani4.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	P	0	500	0.95	475	A	496721	D	"By Daughter"	0	0	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Cordani Michael"	"1460 Park Lane South"	"Suite 1"	Jupiter	FL	33458		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422648	2	1403676	2	000155335013000184	"2013-05-16 17:42:14"	mcordani4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	P	0	500	1	500	A	496221	D	"By Daughter"	0	0	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Cordani Michael"	"1460 Park Lane South"	"Suite 1"	Jupiter	FL	33458		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422920	2	1403676	2	000155335013000112	"2013-05-06 16:13:59"	reger4.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	375000	0	0	A	10521565	D	"By grantor retained annuity trust"	0	4	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Reger Michael Lloyd"	"777 Yamato Road"	"Suite 300"	"Boca Raton"	FL	33431		0	1	1	0	COO		0	0	0	1	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422784	3	1403676	2	000094344013000297	"2013-03-18 09:01:57"	oconnell4.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	P	0	5000	1.17	5850	A	1064898	I	"By Phil D. O'Connell Jr. Revocable Trust"	0	0	0	0																C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Oconnell Phil D Jr"	"515 N. Flagler Drive"	"19Th Floor"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422784	3	1403676	2	000094344013000276	"2013-03-11 17:06:00"	oconnell4.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	P	0	5000	1.13	5650	A	1059898	I	"By Phil D. O'Connell Jr. Revocable Trust"	0	0	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Oconnell Phil D Jr"	"515 N. Flagler Drive"	"19Th Floor"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422769	2	1403676	2	000094344013000251	"2013-03-06 16:42:32"	pcordani4-2.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	P	0	2400	0.81	1944	A	923336	I	"By North Carolina River Ridge II LLC,By "	0	0	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Cordani Peter"	"1460 Park Lane South"	"Suite 1"	Jupiter	FL	33458		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422648	2	1403676	2	000094344013000250	"2013-03-06 16:41:48"	mcordani4-2.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	P	0	4000	0.8149	3260	A	495721	D	"By Daughter"	0	1	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Cordani Michael"	"1460 Park Lane South"	"Suite 1"	Jupiter	FL	33458		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422769	2	1403676	2	000094344013000241	"2013-03-05 16:19:24"	pcordani4.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	P	0	5000	0.792	3960	A	920936	I	"By North Carolina River Ridge II LLC,By "	0	1	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Cordani Peter"	"1460 Park Lane South"	"Suite 1"	Jupiter	FL	33458		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422648	2	1403676	2	000094344013000240	"2013-03-05 16:18:02"	mcordani4.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	P	0	5000	0.792	3960	A	493321	D	"By Daughter"	0	1	0																	C		0	0000		"Geltech Solutions, Inc."	GLTC	2820	562600575	DE	0004-06-30	28	d	"Cordani Michael"	"1460 Park Lane South"	"Suite 1"	Jupiter	FL	33458		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
