sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1380820	4	874501	3	000087450124000085	"2024-03-11 16:28:50"	wk-form4_1710188822.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1193	0	0	A	502416	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450124000071	"2024-03-04 17:46:02"	wk-form4_1709592338.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	888	0	0	A	502416	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450124000054	"2024-03-01 16:06:02"	wk-form4_1709327149.xml	4	0024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	975	0	0	A	502416	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450123000126	"2023-09-05 09:11:16"	wk-form4_1693919467.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	2500	13.29	33225	A	502416	D		0	1	0	0																					"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450123000065	"2023-03-09 16:17:22"	wf-form4_167839662667458.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	1573	0	0	A	499916	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450123000048	"2023-03-02 16:29:36"	wf-form4_167779255656971.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	1286	0	0	A	499916	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450123000030	"2023-02-24 16:48:39"	wf-form4_167727529655770.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	180352	0	0	A	499916	D		0	56	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450123000009	"2023-01-04 16:20:36"	wf-form4_167286721399682.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	13784	0	0	A	412273	D		0	3	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450122000107	"2022-05-16 06:06:05"	wf-form4_165269555090301.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	3000	8.72	26160	A	406600	D		0	1	0	0																					"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450122000069	"2022-03-09 16:19:03"	wf-form4_164686071510995.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	31498	0	0	A	403600	D		0	8	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
