sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1380820	4	874501	3	000087450123000126	"2023-09-05 09:11:16"	wk-form4_1693919467.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	2500	13.29	33225	A	502416	D		0	1	0	0																					"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450122000107	"2022-05-16 06:06:05"	wf-form4_165269555090301.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	3000	8.72	26160	A	406600	D		0	1	0	0																					"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450121000157	"2021-11-12 08:38:25"	wf-form4_163672428965510.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	10000	15.906	159060	A	313946	D		0	3	0	0																					"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	4	874501	3	000087450120000090	"2020-05-14 16:04:22"	wf-form4_158948664304366.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	8425	11.75	98994	A	143555	D		0	6	0																	C		0	0000		"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	3	874501	3	000087450119000106	"2019-06-10 16:06:16"	wf-form4_156019716102312.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	1000	14.84	14840	A	102030	D		0	1	0																	C		0	0000		"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"C/o Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	3	874501	3	000087450119000102	"2019-06-03 16:11:58"	wf-form4_155959268050406.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	2000	14.99	29980	A	101030	D		0	2	0																	C		0	0000		"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"C/o Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	3	874501	3	000087450119000090	"2019-05-23 16:16:26"	wf-form4_155864257184351.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	2000	15.95	31900	A	99030	D		0	2	0																	C		0	0000		"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"C/o Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	3	874501	3	000087450119000088	"2019-05-17 16:38:50"	wf-form4_155812551566673.xml	4	2019-05-16	0	1	0	000000000000000000	2	"Common Stock"	2019-05-17	P	0	3500	16.4829	57690	A	97030	D		0	4	0																	C		0	0000		"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"C/o Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	3	874501	3	000087450119000072	"2019-05-13 17:09:38"	wf-form4_155778176355699.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	13500	16.8067	226890	A	80625	D		0	20	0																	C		0	0000		"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"C/o Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380820	3	874501	3	000087450117000098	"2017-10-05 16:03:29"	wf-form4_150723379436825.xml	4	2017-10-04	0	0	0	000000000000000000	0	"Common Stock"	2017-10-04	P	0	15000	16.638	249570	A	47500	D		0	46	0																	C		0	0000		"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Leblanc Claude"	"C/o Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
