sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1204706	1	790359	1	000161195316000117	"2016-05-03 12:58:50"	edgardoc.xml	4	2016-04-29	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2016-04-29	M	0	900	22.5286	20276	A	38942	D	"by Spouse"	0	2	2313	0	-2	-3	-3	3	5	18		1	3	8	6	13	0	24	36	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000161195315000061	"2015-08-13 14:43:29"	edgardoc.xml	4	2015-07-29	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-08-11	P	0	2350	26.7	62745	A	37300	M	"by Spouse"	1	7	2584	0	0	2	1	2	14	-3	20	-2	-3	0	-1	8	11	16	23	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000145575411000020	"2011-02-02 16:41:37"	edgardoc.xml	4	2011-02-02	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2011-02-02	P	0	760	23.5	17860	A	30127	M	"by Spouse"	0	3	1691	-1	-1	-1	1	-3	-4	-5	2	-2	0	-2	-1	11	9	20	9	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000145575410000035	"2010-05-12 10:32:04"	edgardoc.xml	4	2010-05-10	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2010-05-10	S	0	6130	24.26	148714	D	29367	D	"by Spouse"	0	-17	2770	0	2	1	-3	-14	-11	-4	-6	7	1	-3	7	25	19	5	13	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000145575410000035	"2010-05-12 10:32:04"	edgardoc.xml	4	2010-05-10	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2010-05-10	M	0	6130	22.2367	136311	A	29367	D	"by Spouse"	0	26	2770	0	2	1	-3	-14	-11	-4	-6	7	1	-3	7	25	19	5	13	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000145575409000015	"2009-11-17 08:00:47"	edgardoc.xml	4	2009-11-13	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2009-11-13	P	0	12000	20.65	247800	A	28549	D	"by Spouse"	0	73	1819	0	0	-3	-3	-7	-1	13	8	2	2	-3	-3	-3	-5	-10	-4	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000145575409000014	"2009-11-16 11:01:05"	edgardoc.xml	4	2009-11-13	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2009-11-13	P	0	7115	20.65	146925	A	16549	M	"by Spouse"	0	75	1749	0	4	4	-1	-4	1	18	15	-1	0	-5	-6	-6	-12	-18	-9	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000132092208000056	"2008-11-14 10:20:38"	edgardoc.xml	4	2008-11-12	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-11-12	S	0	30530	24.2713	741002	D	8562	M	Spouse	1	-78	3728	0	-6	-7	-14	-4	-20	-7	-18	4	-4	9	-2	5	12	11	14	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000132092208000053	"2008-11-12 16:53:01"	edgardoc.xml	4	2008-11-10	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2008-11-10	M	0	3600	20.9205	75314	A	39092	D	Spouse	0	10	3818	-3	9	9	2	1	-7	-1	-9	-3	-10	2	-15	-3	4	8	11	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000132092208000053	"2008-11-12 16:53:01"	edgardoc.xml	4	2008-11-10	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-11-10	S	0	5807	25.7564	149568	D	39092	D	Spouse	1	-13	3818	-3	9	9	2	1	-7	-1	-9	-3	-10	2	-15	-3	4	8	11	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000132092208000052	"2008-11-10 12:58:31"	edgardoc.xml	4	2008-11-07	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-11-07	S	0	13000	25.3626	329714	D	41299	D	Spouse	0	-24	4069	0	-1	-3	-4	1	-13	-4	-15	-7	-2	-3	-16	-1	6	14	15	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000132092207000048	"2007-08-09 09:04:59"	edgardoc.xml	4	2007-08-08	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2007-08-08	M	0	100	14.3492	1435	A	53287	D	Spouse	0	0	3266	0	0	7	-4	5	16	12	26	19	11	-7	-11	-10	-17	-11	-5	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000132092207000045	"2007-07-30 12:59:41"	edgardoc.xml	4	2007-07-27	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2007-07-27	P	0	2665	18.65	49702	A	53187	D	Spouse	0	5	2248	0	1	-1	-7	22	27	15	26	-7	-16	-19	-21	-19	-23	-19	-20	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000120471105000002	"2005-01-31 14:01:22"	edgardoc.xml	4	2005-01-28	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2005-01-28	M	0	100	14.3492	1435	A	47358	D	Spouse	0	0	1111	0	1	-1	2	2	-9	9	3	1	-2	0	-13	0	8	10	42	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000120470605000001	"2005-01-27 10:59:22"	edgardoc.xml	4	2005-01-26	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2005-01-26	M	0	400	17.2162	6886	A	47258	D	Spouse	0	1	1047	0	-2	-2	-3	-1	-10	5	3	4	2	-1	-9	3	10	10	51	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000120470604000017	"2004-05-12 11:36:48"	edgardoc.xml	4	2004-05-12	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2004-05-12	P	0	50	20.36	1018	A	46852	D	Spouse	0	0	903	0	2	1	1	7	6	17	10	-2	-1	-1	-7	-8	-3	17	32	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000120470604000003	"2004-04-30 12:43:13"	edgardoc.xml	4	2004-04-30	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2004-04-30	P	0	1240	21.5126	26676	A	45741	M	Spouse	0	3	864	0	0	2	1	3	4	13	2	0	2	-5	-5	-2	0	20	26	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204706	1	790359	1	000120470604000001	"2004-02-03 12:23:11"	edgardoc.xml	4	2004-02-02	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2004-02-02	M	0	1300	16.3771	21290	A	44501	D	Spouse	0	3	774	0	-2	-3	-1	-1	-3	-2	5	4	1	2	3	7	16	33	78	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Murphy Michael M"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
