sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1253886	19	1232524	3	000176558123000078	"2023-08-15 17:45:56"	edgardoc.xml	4	2023-08-11	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-08-14	S	0	1241	138.158	171455	D	20946	D		0	-6	0																						"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	28	1831828	1	000089924323004345	"2023-02-08 19:32:52"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	P	0	1714285	7	11999995	A	5144212	I	"See footnote"	0	50	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Enright Patrick G"	"C/O Longitude Capital"	"2740 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	19	1232524	3	000176558122000126	"2022-11-25 21:33:16"	edgardoc.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-22	S	0	6974	150.454	1049264	D	19112	M	"by Trust"	0	-27	0																						"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	27	1831828	1	000089924322013596	"2022-04-05 07:22:45"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-10	P	0	333333	15	4999995	A	3429927	I	"See footnote"	0	11	0	0																					"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Enright Patrick G"	"C/O Longitude Capital Management"	"2740 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	27	1831828	1	000120919121033809	"2021-05-18 20:14:02"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-18	P	0	909090	11	9999990	A	3096594	I	"See footnote"	0	42	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Enright Patrick G"	"C/O Longitude Capital Management"	"2740 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	19	1232524	3	000176558120000120	"2020-11-13 16:56:30"	edgardoc.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-12	S	0	9929	146.715	1456738	D	20368	D		0	-33	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	19	1232524	3	000176558120000103	"2020-11-04 19:26:54"	edgardoc.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-02	M	0	9929	0	0	A	30297	D		0	49	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Enright Patrick G"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	24	1631650	2	000089924320014612	"2020-05-29 19:13:22"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-05-27	S	0	7840	0	0	A	6191535	D	"By: LVP2"	0	0	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners Ii, LLC"	"2740 Sand Hill Road, Second Floor"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	24	1631650	2	000089924320009016	"2020-03-19 17:03:56"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-03-17	P	0	125000	11.3604	1420045	A	6183695	M	"By: LVP2"	1	2	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners Ii, LLC"	"2740 Sand Hill Road, Second Floor"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	25	1674365	1	000156761920001010	"2020-01-14 16:16:47"	doc1.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	P	0	261667	3	785001	A	3451746	M	"By: Longitude Venture Partners II, L.P."	0	8	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners Ii, LLC"	"2740 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
