sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1843539	1	1829802	1	000120919123049192	"2023-09-13 08:43:31"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	500	0.85	425	A	111311	D		0	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Celebi John"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd, Suite 125"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1845711	2	1829802	1	000092189523001420	"2023-06-02 17:03:18"	form413506002_06022023.xml	4	2023-06-01	1	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	3441661	1.58	5437824	D	0	I	"By Apeiron Investment Group Ltd.,By Pres"	0	-100	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Apeiron Investment Group Ltd."	"Beatrice, At 66 & 67 Amery Street"		Sliema	O1	SLM1707	Malta	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1845711	2	1829802	1	000092189523000615	"2023-02-27 20:10:21"	form413506002_02272023.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	P	0	2200	1.60865	3539	A	3441661	I	"By Apeiron Investment Group Ltd.,By Pres"	0	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Apeiron Investment Group Ltd."	"Beatrice, At 66 & 67 Amery Street"		Sliema	O1	SLM1707	Malta	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922012647	"2022-06-10 14:18:16"	doc1.xml	4/A	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	P	0	1203	3.2	3850	A	5231488	I	"See Footnote"	0	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	3	1829802	1	000156761922012646	"2022-06-10 14:17:29"	doc1.xml	4/A	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	P	0	1203	3.2	3850	A	5231488	D		0	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"228 Park Avenue S."	#66643	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922008804	"2022-04-21 16:25:07"	doc1.xml	4/A	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	P	0	9500	14.34	136230	A	4798293	I	"See footnote"	0	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843594	2	1829802	1	000156761922008802	"2022-04-21 16:22:23"	doc1.xml	4/A	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	P	0	752	19.75	14852	A	4690905	I	"See footnote"	0	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Peyer James"	"C/o Sensei Biotherapeutics, Inc."	"1405 Research Blvd. Suite 125"	Rockville	MD	20850		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922008800	"2022-04-21 16:19:57"	doc1.xml	4/A	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	P	0	9500	14.34	136230	A	4798293	D		0	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	3	1829802	1	000156761922008798	"2022-04-21 16:17:48"	doc1.xml	4/A	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	P	0	752	19.75	14852	A	4690905	D		0	0	0																						"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"228 Park Avenue S."	#66643	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797409	2	1829802	1	000156761922006007	"2022-03-02 13:42:37"	doc1.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	P	0	1203	3.2	3850	A	5231989	D		0	0	0	0																					"Sensei Biotherapeutics, Inc."	SNSE	2834	0	DE	0004-12-31	28	d	"Cambrian Biopharma Inc"	"19 Morris Avenue"	"Brooklyn Navy Yard, Building 128"	Brooklyn	NY	11205		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
