sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1223756	15	39263	2	000120919123043610	"2023-07-28 08:33:00"	doc4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-06-23	P	0	1	109	109	A	1	D		0	32767	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Chase Anthony R"	"111 West Houston Street"		"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	100	1223756	17	1489393	1	000156218023005840	"2023-07-10 16:39:00"	primarydocument.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-12-10	P	f	38	87.3066	3318	A	5891	D		1	1	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Chase Anthony R"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1223756	17	1489393	1	000156218023005840	"2023-07-10 16:39:00"	primarydocument.xml	4	2021-12-10	0	0	0	000000000000000000	2	"Class A Ordinary Shares"	2022-07-26	S	f	36	85.0732	3063	D	5891	D		1	-1	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Chase Anthony R"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
6	30	1223756	10	773910	1	000112760217018660	"2017-05-18 16:27:31"	form4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	1905	52.4763	99967	A	23636	D		0	9	32767									1	-1	-13	-17	-25	-15	7	-38	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Chase Anthony R"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1223756	11	1594590	1	000159459016000242	"2016-05-23 16:17:43"	wf-form4_146403465037426.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2016-05-19	M	0	86705	0	0	A	111816	D		0	345	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Chase Anthony R"	"3151 Briarpark Drive, Suite 700"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1223756	11	1594590	1	000159459015000089	"2015-05-05 20:14:39"	wf-form4_143087126924015.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2015-05-01	M	0	28580	0	0	A	28580	D		0	32767	3896	4	5	5	-11	-7	-62	-89		-6	0	0	17	-20	-65			C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Chase Anthony R"	"3151 Briarpark Drive, Suite 700"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1223756	10	773910	1	000112760214026912	"2014-09-02 16:31:07"	form4.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	P	0	1700	110.885	188505	A	5071	D		0	50	32767	-1	0	0	-4	-9	-29	-25	-35	1	2	4	4	10	34	24	66	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Chase Anthony R"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1223756	5	1414475	1	000112760213033690	"2013-12-04 16:18:35"	form4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2013-12-03	P	0	1219	61.51	74981	A	13120	D		0	10	21425	0	0	0	0	1	7	23	20	-4	-2	1	0	6	7	30	74	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
17	13	1223756	8	873303	6	000118143113059149	"2013-11-14 21:30:42"	rrd395479.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	10000	13.9483	139483	A	41744	D		0	32	32767	12	0	0	4	41	91	132	6	-64	-66	-70	-75	-60	-64	-52	153	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	MA	0004-12-31	28	d	"Chase Anthony R"	"215 First Street, Suite 7"		Cambridge	MA	02412		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223756	8	873303	5	000118143113046225	"2013-08-23 09:01:12"	rrd388999.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	P	0	3500	32.6781	114373	A	31744	D		0	12	32767	0	4	8	6	48	-54	-7	-33	5	3	-15	-27	-15	16	219	409	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Chase Anthony R"	"215 First Street, Suite 7"		Cambridge	MA	02412		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223756	8	873303	5	000118143113035528	"2013-06-18 16:51:08"	rrd383796.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	10000	38.5043	385043	A	28244	D		0	55	32767	1	4	4	1	15	-5	-49	-14	1	4	-3	18	14	49	854	343	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Chase Anthony R"	"215 First Street, Suite 7"		Cambridge	MA	02412		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	115	1223756	5	1414475	1	000112760213017443	"2013-05-17 17:04:07"	form4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2013-05-17	M	0	1581	0	0	A	11901	D		0	15	21961	0	0	0	0	1	-1	0	22	-4	0	5	9	8	28	41	85	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1223756	5	1414475	1	000112760213009887	"2013-03-07 16:01:57"	form4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-05-17	P	0	1608	28.554	45915	A	10320	D		1	18	10721	3	3	3	1	0	4	4	19	0	-1	-3	9	14	18	25	71	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
