sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1223756	15	39263	2	000120919123043610	"2023-07-28 08:33:00"	doc4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-06-23	P	0	1	109	109	A	1	D		0	32767	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Chase Anthony R"	"111 West Houston Street"		"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	100	1223756	17	1489393	1	000156218023005840	"2023-07-10 16:39:00"	primarydocument.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-12-10	P	f	38	87.3066	3318	A	5891	D		1	1	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Chase Anthony R"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
6	30	1223756	10	773910	1	000112760217018660	"2017-05-18 16:27:31"	form4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	1905	52.4763	99967	A	23636	D		0	9	32767									1	-1	-13	-17	-25	-15	7	-38	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Chase Anthony R"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223756	10	773910	1	000112760214026912	"2014-09-02 16:31:07"	form4.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	P	0	1700	110.885	188505	A	5071	D		0	50	32767	-1	0	0	-4	-9	-29	-25	-35	1	2	4	4	10	34	24	66	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Chase Anthony R"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1223756	5	1414475	1	000112760213033690	"2013-12-04 16:18:35"	form4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2013-12-03	P	0	1219	61.51	74981	A	13120	D		0	10	21425	0	0	0	0	1	7	23	20	-4	-2	1	0	6	7	30	74	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
17	13	1223756	8	873303	6	000118143113059149	"2013-11-14 21:30:42"	rrd395479.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	10000	13.9483	139483	A	41744	D		0	32	32767	12	0	0	4	41	91	132	6	-64	-66	-70	-75	-60	-64	-52	153	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	MA	0004-12-31	28	d	"Chase Anthony R"	"215 First Street, Suite 7"		Cambridge	MA	02412		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223756	8	873303	5	000118143113046225	"2013-08-23 09:01:12"	rrd388999.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	P	0	3500	32.6781	114373	A	31744	D		0	12	32767	0	4	8	6	48	-54	-7	-33	5	3	-15	-27	-15	16	219	409	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Chase Anthony R"	"215 First Street, Suite 7"		Cambridge	MA	02412		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223756	8	873303	5	000118143113035528	"2013-06-18 16:51:08"	rrd383796.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	10000	38.5043	385043	A	28244	D		0	55	32767	1	4	4	1	15	-5	-49	-14	1	4	-3	18	14	49	854	343	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Chase Anthony R"	"215 First Street, Suite 7"		Cambridge	MA	02412		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	115	1223756	5	1414475	1	000112760213009887	"2013-03-07 16:01:57"	form4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-05-17	P	0	1608	28.554	45915	A	10320	D		1	18	10721	3	3	3	1	0	4	4	19	0	-1	-3	9	14	18	25	71	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
17	13	1223756	6	873303	1	000087330311000044	"2011-09-14 17:45:25"	edgardoc.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	P	0	20000	1.2	24000	A	416467	D		0	5	1550	3	2	2	-1	-10	-41			-3	1	0	-16	-17	-34	-41	-39	C		0	0000		"Avi Biopharma Inc"	AVII	2834	930797222	OR	0004-12-31	28	d	"Chase Anthony R"	"3450 Monte Villa Parkway, Suite 101"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	115	1223756	5	1414475	1	000112760210028077	"2010-11-16 17:29:18"	form4.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-11-15	P	0	3342	29.92	99993	A	32377	D		0	12	10663	-3	4	3	4	3	22	19	30	0	-1	2	8	25	38	70	151	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
17	13	1223756	6	873303	3	000087330310000025	"2010-06-10 13:29:48"	edgardoc.xml	4	2010-06-09	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	46500	1.41698	65889	A	391467	D		0	13	1687	0	9	9	28	23	62	38	17	-4	-7	-6	5	1	-19	-19	3	C		0	0000		"Avi Biopharma Inc"	AVII	2834	930797222	OR	0004-01-31	28	d	"Chase Anthony R"	"3450 Monte Villa Parkway, Suite 101"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223756	6	873303	3	000110465910030437	"2010-05-24 17:00:45"	a4.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	50000	1.33	66500	A	344967	D		0	17	1770	4	1	1	3	21	49	37	19	-6	1	3	9	-6	-12	30	-6	C		0	0000		"Avi Biopharma Inc"	AVII	2834	930797222	OR	0004-01-31	28	d	"Chase Anthony R"	"3450 Monte Villa Parkway, Suite 101"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223756	6	873303	3	000110465910029311	"2010-05-18 14:53:26"	a4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	29607	1.42071	42063	A	294967	D		1	11	1684	0	1	0	-1	21	42	30	25	6	17	8	21	-3	-4	41	-8	C		0	0000		"Avi Biopharma Inc"	AVII	2834	930797222	OR	0004-01-31	28	d	"Chase Anthony R"	"3450 Monte Villa Parkway, Suite 101"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223756	6	873303	3	000110465910028563	"2010-05-14 13:19:54"	a4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	P	0	96000	1.35	129600	A	265360	D		0	57	1691	0	0	1	-6	16	42	35	35	11	12	1	21	0	-3	34	-13	C		0	0000		"Avi Biopharma Inc"	AVII	2834	930797222	OR	0004-01-31	28	d	"Chase Anthony R"	"3450 Monte Villa Parkway, Suite 101"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	115	1223756	5	1414475	1	000112760210008207	"2010-03-10 16:43:15"	form4.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-11-17	P	0	1599	17.4437	27887	A	24375	D		1	7	4018	2	-2	-2	-2	3	-3	12	61	2	5	6	11	27	37	91		LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
20	34	1223756	3	1016152	1	000117911010004297	"2010-03-03 08:52:06"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	10000	19.38	193800	A	22594	D		0	79	0	0																C		0	0000		"Cornell Companies Inc"	CRN	8744	760433642	DE	0004-12-31	87	i	"Chase Anthony R"	"1700 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	115	1223756	5	1414475	1	000135253608000033	"2008-09-25 16:25:51"	primary_doc.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Common units representing limited partnership interests"	2008-09-24	P	0	2000	13.5947	27189	A	15200	D		0	15	1867	2	0	0	-4	2	-6	15	33	-2	2	-8	-2	-19				LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1223756	5	1414475	1	000135253608000025	"2008-07-17 18:37:52"	primary_doc.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Units representing limited partnership interests"	2008-07-15	P	0	7500	15.52	116400	A	13200	D		0	132	4000	0	2	2	6	-6	-9	-1	16	-1	-3	-11	-8					LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1223756	4	1414475	1	000120919108030170	"2008-05-14 21:10:44"	boh56656_boh2arc.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Units representing limited partnership interests"	2008-05-14	P	0	5700	16.5	94050	A	5700	D		0	32767	32767	1	0	0	3	-1	-15	-23	-5									LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Chase Anthony R"	"1201 Lake Robbins Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
20	34	1223756	3	1016152	1	000117911008006122	"2008-03-18 10:36:37"	edgar.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	1000	18.2485	18249	A	13947	D		0	8	0	0																C		0	0000		"Cornell Companies Inc"	CRN	8744	760433642	DE	0004-12-31	87	i	"Chase Anthony R"	"1700 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
