sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1204733	4	799292	3	000079929224000028	"2024-02-21 16:03:58"	wk-form4_1708549413.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Shares"	2024-02-20	S	0	17367	118.02	2049659	D	18545	D		0	-48	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Creek Phillip G"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204733	4	799292	3	000079929224000009	"2024-02-13 16:13:38"	wk-form4_1707858807.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Shares"	2024-02-12	S	0	4705	123.515	581139	D	6513	D		0	-42	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Creek Phillip G"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204733	4	799292	3	000079929224000008	"2024-02-13 16:12:16"	wk-form4_1707858718.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Shares"	2024-02-12	S	0	15328	123.091	1886745	D	11218	D		0	-58	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Creek Phillip G"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204733	4	799292	3	000079929224000005	"2024-02-12 16:04:02"	wk-form4_1707771829.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Shares"	2024-02-09	S	0	1967	123	241941	D	6513	D		0	-23	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Creek Phillip G"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204733	4	799292	3	000079929223000108	"2023-08-01 16:07:42"	wf-form4_169092045067621.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Shares"	2023-08-01	S	0	1534	100	153400	D	6513	D		0	-19	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Creek Phillip G"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204733	4	799292	3	000079929223000107	"2023-08-01 16:06:48"	wf-form4_169092039372459.xml	4	2023-07-31	0	1	0	000000000000000000	2	"Common Shares"	2023-07-31	S	0	53466	100.015	5347384	D	6513	D		0	-89	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Creek Phillip G"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204733	4	799292	3	000079929223000052	"2023-05-01 16:12:12"	wf-form4_168297191030763.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Common Shares"	2023-04-28	S	0	19649	67	1316483	D	6513	D		0	-75	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Creek Phillip G"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204733	4	799292	3	000079929223000040	"2023-02-17 16:01:16"	wf-form4_167666764629777.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Shares"	2023-02-16	S	0	8399	59	495541	D	15162	D		0	-36	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Creek Phillip G"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204733	4	799292	3	000079929223000021	"2023-02-14 16:05:16"	wf-form4_167640868753935.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Shares"	2023-02-13	S	0	17009	60	1020540	D	6513	D		0	-72	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Creek Phillip G"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204733	4	799292	3	000079929223000011	"2023-02-08 16:15:39"	wf-form4_167589092142243.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Shares"	2023-02-07	S	0	4019	62	249178	D	23522	D		0	-15	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Creek Phillip G"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
