sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1064311	12	1318220	1	000156218021006796	"2021-11-03 16:12:01"	primarydocument.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Shares"	2021-11-01	S	f	12466	135.06	1683659	D	94980	D		0	-12	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218019004190	"2019-08-06 16:45:17"	primarydocument.xml	4	2019-04-30	0	0	0	000000000000000000	1	"Common Shares"	2019-08-02	S	f	14100	89.5544	1262717	D	90000	D		0	-14	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218018003856	"2018-09-06 16:20:43"	primarydocument.xml	4	2018-05-30	0	0	0	000000000000000000	1	"Common Shares"	2018-09-05	S	f	6485	80	518800	D	100000	D		0	-6	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218017003444	"2017-11-02 17:04:28"	primarydocument.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	f	5625	70.9892	399314	D	100000	D		0	-5	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218017002589	"2017-08-03 16:26:59"	primarydocument.xml	4	2017-08-01	0	0	0	000000000000000000	0	"common stock"	2017-08-01	S	f	25000	65.0503	1626258	D	105625	D		0	-19	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218017000665	"2017-02-14 16:11:02"	primarydocument.xml	4	2017-02-11	0	0	0	000000000000000000	0	"Common Stock"	2017-02-11	S	f	4773	80.2427	382998	D	139295	D		1	-3	32767	0	2	2	4	8				1	0	2	3	6	3	36	77	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218016003029	"2016-08-19 16:13:18"	primarydocument.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	f	2000	77.4158	154832	D	147068	D		0	-1	32767	1	0	0	-1	-4	-5	7		0	0	5	7	14	27	59	63	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	13	1057058	4	000105705815000003	"2015-11-12 16:28:07"	edgar.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	13700	55.0403	754051	D	120925	D		0	-10	28101	-2	-1	-1	0	-1	11	29	40	-1	2	7	14	12	17	11	37	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	13	1057058	4	000154420214000059	"2014-06-09 14:57:02"	edgar.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	20000	46.2936	925872	D	148903	D		0	-12	23830	0	1	1	0	4	7	-4	5	2	4	6	6	5	7	20	57	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	11	1057058	4	000105705813000058	"2013-05-09 13:55:00"	edgar.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	18853	38.0373	717117	D	161701	D		0	-10	20492	0	0	-1	2	2	12	10	16	2	3	9	8	9	20	25	30	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Chambliss Darrell W"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	8	1057058	4	000105705811000075	"2011-08-29 16:56:31"	edgar.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	S	0	47100	34.0048	1601626	D	151945	D		0	-24	32767	2	-1	-1	-5	-4	-10	-12	-15	6	9	17	7	12	20	37	91	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Chambliss Darrell W"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	8	1057058	4	000105705811000060	"2011-05-02 16:27:16"	edgar.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	20000	30.4458	608916	D	199045	D		0	-9	16168	0	0	0	0	3	5	16	6	1	5	2	8	7	13	30	80	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Chambliss Darrell W"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
