sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1064311	12	1318220	1	000156218024001517	"2024-02-21 16:15:13"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	14554	0	0	A	106256	D		1	16	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218024001379	"2024-02-16 16:22:52"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Shares"	2024-02-14	M	f	1338	0	0	A	97430	D		0	1	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218023001664	"2023-02-22 16:19:07"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-18	M	f	3301	0	0	A	101119	D		1	3	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218023001498	"2023-02-17 16:11:45"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	f	1359	0	0	A	98826	D		0	1	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218023001455	"2023-02-16 16:11:24"	primarydocument.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Shares"	2023-02-14	M	f	8346	0	0	A	97798	D		0	9	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218022001769	"2022-02-23 16:30:06"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Shares"	2022-02-19	M	f	3835	0	0	A	99311	D		1	4	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218022001514	"2022-02-16 17:03:38"	primarydocument.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Shares"	2022-02-14	M	f	2698	0	0	A	96986	D		1	3	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218021006796	"2021-11-03 16:12:01"	primarydocument.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Shares"	2021-11-01	S	f	12466	135.06	1683659	D	94980	D		0	-12	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218021001619	"2021-02-26 16:23:38"	primarydocument.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Shares"	2021-02-24	M	f	2413	0	0	A	107446	D		0	2	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	12	1318220	1	000156218021001445	"2021-02-23 16:13:20"	primarydocument.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-20	M	f	6263	0	0	A	105890	D		0	6	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
