sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1228920	7	1096385	1	000112760214000380	"2014-01-02 18:23:43"	form4.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	12556	0	0	A	7909	D		0	-270	10013	-2	0	0	0	5	14	21	37	1	2	3	1	7	8	26	29	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	1	000112760213024659	"2013-08-07 16:15:27"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	16000	26.63	426080	A	7982	D		0	-200	10727	-1	0	0	-2	-10	-2	0	7	-2	0	1	10	-1	17	30	53	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	1	000112760213024659	"2013-08-07 16:15:27"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	16000	36.5609	584975	D	7982	D		0	-67	10727	-1	0	0	-2	-10	-2	0	7	-2	0	1	10	-1	17	30	53	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	1	000112760213000963	"2013-01-03 20:04:03"	form4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	790	0	0	A	7982	D		0	11	8506	0	0	0	-2	5	19	13	20	3	0	2	7	7	5	4	31	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	1	000112760213000321	"2013-01-02 20:52:27"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	4203	0	0	A	7982	D		0	111	8292	3	0	0	-2	5	18	14	23	0	-2	-1	5	4	1	2	27	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	8	000112760212000175	"2012-01-03 16:09:27"	form4.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	5393	0	0	A	7982	D		0	208	11675	-1	0	0	-1	-3	-1	2	7	0	2	6	4	13	10	25	36	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	8	000112760211030987	"2011-12-02 13:12:28"	form4.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	12000	24.74	296880	A	7982	D		0	-299	16663	0	-2	-1	-3	3	2	3	6	5	4	0	3	7	9	21	34	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	8	000112760211030987	"2011-12-02 13:12:28"	form4.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	12000	29.2219	350662	D	7982	D		0	-60	16663	0	-2	-1	-3	3	2	3	6	5	4	0	3	7	9	21	34	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	8	000112760211028891	"2011-11-08 13:29:45"	form4.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	7500	23.19	173925	A	7982	D		0	1555	12690	0	2	0	3	1	4	3	4	1	-1	1	5	14	3	10	42	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228920	7	1096385	8	000112760211028891	"2011-11-08 13:29:45"	form4.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock"	2011-11-07	S	0	7500	28.7172	215379	D	7982	D		0	-48	12690	0	2	0	3	1	4	3	4	1	-1	1	5	14	3	10	42	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Doty William S"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, Utility Ops."		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
