sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1470981	16	1820190	4	000095017024062009	"2024-05-17 18:42:21"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	f	50000	0.8797	43985	A	655996	I	"By BioVintage, Inc.,See Footnote,By Spou"	0	8	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Ji Henry"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1470981	14	850261	6	000120919122049065	"2022-09-07 18:22:33"	doc4.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	88888	2.0177	179349	A	7077498	D	"See Footnote,By spouse"	0	1	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1470981	14	850261	6	000120919122048811	"2022-09-06 17:24:30"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	55555	1.9599	108882	A	6988610	D	"See Footnote,By spouse"	0	1	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1470981	14	850261	6	000120919122047741	"2022-08-26 17:33:42"	doc4.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	33333	2.11	70333	A	4433055	D	"See Footnote,By spouse"	0	1	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1470981	14	850261	6	000120919122047558	"2022-08-25 17:18:13"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	22222	2.0596	45768	A	4399722	D	"See Footnote,By spouse"	0	1	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1470981	14	850261	6	000120919122036760	"2022-06-14 17:15:20"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	10000	1.3999	13999	A	4377500	D	"See Footnote,By spouse"	0	0	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1470981	14	850261	5	000085026118000009	"2018-02-28 19:04:27"	wf-form4_151986264772624.xml	4	2018-02-28	0	0	0	000000000000000000	1	"Common Stock"	2018-02-28	P	0	64600	9.95	642770	A	4348501	M	"See Footnote,By spouse"	0	2	0																	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1470981	14	850261	5	000114420418002932	"2018-01-22 07:28:50"	tv483718_4.xml	4	2018-01-21	0	1	0	000000000000000000	0	"Common Stock"	2018-01-21	P	0	1801801	0	0	A	4159603	D	"See Footnote,By spouse"	0	76	0	0																C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1470981	13	850261	5	000114420417032732	"2017-06-15 16:20:05"	v469087_4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	P	0	29001	1.81241	52562	A	2289870	I	"By spouse,See Footnote"	0	1	0																	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1470981	10	850261	5	000114420417021046	"2017-04-19 16:12:21"	v464547_4.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	P	0	100000	2	200000	A	2260869	D	"See Footnote"	0	5	2006	3	3	3	15					-46	-48	-60	-66	-70	-77	-77	-86	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"9380 Judicial Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
