sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1362541	4	718413	2	000165495422000972	"2022-02-01 14:51:30"	section16.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-02-01	P	f	515	22.16	11412	A	7358	D		0	8	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Mitchell Dorothy R"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362541	1	718413	3	000071841309000073	"2009-11-13 14:52:47"	primary_doc.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2009-11-11	P	0	230	7.8	1794	A	6453	D		0	4	0	0																C		0	0000		"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-10-07	60	h	"Mitchell Dorothy R"	"Po Box 259"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362541	1	718413	3	000071841309000070	"2009-11-09 11:16:38"	primary_doc.xml	4	2009-08-01	0	0	0	000000000000000000	2	"Community Bancorp. Common Stock"	2009-11-06	P	0	770	7.9	6083	A	6223	D		0	14	0	0																C		0	0000		"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-10-07	60	h	"Mitchell Dorothy R"	"Po Box 259"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362541	1	718413	3	000071841309000059	"2009-07-31 10:29:05"	primary_doc.xml	4	2009-07-30	0	0	0	000000000000000000	0	"Community Bancorp."	2009-07-30	P	0	800	8.2	6560	A	5439			0	17	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-10-07	60	h	"Mitchell Dorothy R"	"Po Box 259"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362541	1	718413	3	000071841309000058	"2009-07-27 16:02:38"	primary_doc.xml	4	2009-02-01	0	0	0	000000000000000000	2	"Community Bancorp."	2009-07-24	P	0	200	8.2	1640	A	4639			0	5	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-10-07	60	h	"Mitchell Dorothy R"	"Po Box 259"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362541	1	718413	2	000071841308000071	"2008-10-03 15:29:25"	primary_doc.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Community Bancorp."	2008-10-02	P	0	500	10.75	5375	A	4419	D		0	13	0	0																C		0	0000		"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Mitchell Dorothy R"	"Po Box 259"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362541	1	718413	2	000071841308000070	"2008-09-24 16:18:01"	primary_doc.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2008-09-23	P	0	500	10.65	5325	A	3919	D		0	15	0																	C		0	0000		"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Mitchell Dorothy R"	"Po Box 259"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362541	1	718413	2	000071841308000065	"2008-08-22 09:44:48"	primary_doc.xml	4	2008-05-01	0	0	0	000000000000000000	2	"Community Bancorp."	2008-08-20	P	0	400	12.5	5000	A	3419	D		0	13	0	0																C		0	0000		"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Mitchell Dorothy R"	"Po Box 259"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362541	1	718413	2	000071841308000049	"2008-05-01 11:31:41"	primary_doc.xml	4/A	2008-02-01	0	0	0	000000000000000000	1	"Community Bancorp. Common Stock"	2008-04-25	P	0	1327	14.05	18644	A	2834	D		0	88	0	0																C		0	0000		"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Mitchell Dorothy R"	"Po Box 259"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362541	1	718413	2	000071841308000048	"2008-04-29 14:06:03"	primary_doc.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2008-04-29	P	0	173	13.75	2379	A	3007	D		0	6	0	0																C		0	0000		"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Mitchell Dorothy R"	"Po Box 259"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
