sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1240292	28	732717	3	000112760224001461	"2024-01-17 17:27:23"	form4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	280274	0	0	A	1019954	D	"By 401(k),By Benefit Plan,By Family Trus"	0	38	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard St."		Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	28	732717	3	000112760223028763	"2023-12-04 18:22:44"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	7693	0	0	A	834309	D	"By 401(k),By Benefit Plan,By Family Trus"	0	1	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard St."		Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	28	732717	3	000112760223001695	"2023-01-18 19:33:18"	form4.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	189472	0	0	A	751680	D	"By 401(k),By Benefit Plan,By Family Trus"	0	34	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard St."		Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	28	732717	3	000112760222026733	"2022-12-02 15:20:27"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	6369	0	0	A	624663	D	"By 401(k),By Benefit Plan,By Family Trus"	0	1	0	0																					"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard St."		Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	27	732717	3	000112760222002614	"2022-01-31 18:49:17"	form4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	45509	0	0	A	566342	D	"By 401(k),By Benefit Plan,By Family Trus"	0	9	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	28	732717	3	000089924322002530	"2022-01-19 20:28:42"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	37605	0	0	A	531465	D	"By 401(k),By Benefit Plan,By Family Trus"	0	8	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard St."		Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	27	732717	3	000112760221030169	"2021-12-02 20:19:01"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	4371	0	0	A	502265	D	"By 401(k),By Benefit Plan,By Family Trus"	0	1	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	27	732717	3	000112760221017803	"2021-05-21 17:14:51"	form4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	34614	28.8099	997227	A	499958	I	"By Family Trust,By Benefit Plan,By LP,By"	0	7	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	27	732717	3	000112760221002908	"2021-01-28 18:06:40"	form4.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	42592	1.54222	65686	A	459138	D	"By 401(k),By Benefit Plan,By Family Trus"	1	10	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	26	732717	3	000112760220030869	"2020-12-08 17:26:28"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	3599	0	0	A	428658	D	"By 401(k),By Benefit Plan,By Family Trus"	0	1	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
