sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1208528	13	1042729	1	000141588923011579	"2023-07-28 18:19:36"	form4-07282023_100730.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	4000	34.29	137160	D	60623	D	"In 401(k) plan,IRA"	0	-6	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	13	1042729	1	000141588922000808	"2022-01-27 20:14:09"	form4-01272022_050159.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	S	0	1053	39.04	41109	D	60014	D	"In 401(k) plan"	0	-2	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	13	1042729	1	000141588920001084	"2020-04-28 16:42:38"	form4-04282020_010424.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	S	0	8000	21.2	169600	D	60309	D	"In 401(k) plan"	0	-12	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	13	1042729	1	000141588919001226	"2019-10-24 19:53:03"	form4-10242019_041044.xml	4	2019-10-22	0	1	0	000000000000000000	0	"Common Stock"	2019-10-22	M	0	4000	24.905	99620	A	67830	D	"In 401(k) plan"	0	6	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	13	1042729	1	000141588919001226	"2019-10-24 19:53:03"	form4-10242019_041044.xml	4	2019-10-22	0	1	0	000000000000000000	2	"Common Stock"	2019-10-22	S	0	2947	35.48	104560	D	67830	D	"In 401(k) plan"	0	-4	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	13	1042729	1	000141588918000862	"2018-06-01 16:16:27"	form4-06012018_010613.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	3000	36.32	108960	D	61165	D	"In 401(k) plan"	0	-5	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	12	1042729	1	000141588917000671	"2017-04-26 16:50:26"	form4-04262017_010416.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	9535	35.04	334106	D	60086	D	"In 401(k) plan"	0	-14	1684	2	-3	-3	-5					4	9	2	10	5	30	48	81	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	7	1042729	1	000141588916007574	"2016-12-13 16:23:56"	form4-12132016_011247.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	9551	35.18	336004	D	69335	D	"In 401(k) plan"	0	-12	1343	0	0	0	8	4	-6			2	8	5	29	35	48	50	90	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	7	1042729	1	000141588916006931	"2016-08-19 16:54:03"	form4-08192016_010853.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	13362	25.806	344819	D	71813	D	"In 401(k) plan"	1	-16	666	0	-1	-1	3	7	28	32		0	0	3	8	10	17	30	39	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	7	1042729	1	000141588916006642	"2016-08-01 16:17:09"	form4-08012016_010859.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	11520	24.987	287850	D	85175	D	"In 401(k) plan"	0	-12	701	0	-1	-1	2	4	9	31		-1	0	3	7	5	14	27	36	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	7	1042729	1	000141588916004533	"2016-01-25 11:52:36"	form4-01252016_080122.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	S	0	8000	21.1625	169300	D	95821	D	"In 401(k) plan"	0	-8	901	0	-2	0	5	6	16	19	60	-4	-7	-13	-14	2	8	14	11	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	8	1042729	1	000120919113051832	"2013-11-13 14:09:18"	doc4.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	8560	17.74	151854	A	89057	D	"In 401(k) plan"	0	11	356	0	0	-1	-3	-7	-5	1	5	-1	1	-1	4	16	28	59	143	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	8	1042729	1	000120919112043991	"2012-09-04 10:34:47"	doc4.xml	4	2012-08-30	0	1	0	000000000000000000	1	"Common Stock"	2012-08-30	M	0	11260	6.21	69925	A	71454	D	"In 401(k) plan"	0	19	462	0	3	2	2	5	-12	1	21	0	1	1	0	19	27	105	263	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	8	1042729	1	000120919109009105	"2009-02-13 17:27:04"	doc4.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common stock"	2009-02-13	P	0	1050	4.52	4746	A	63303	D	"401(k) Plan"	0	2	36	-2	-2	-2	-8	3	-27	-6	-11	10	-4	-8	3	-32	-52	-70	-86	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	8	1042729	1	000120919108003141	"2008-01-10 17:57:53"	doc4.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	1752	11.4884	20128	A	57822	D	"401(k) plan"	0	3	988	1	8	8	7	24	-12	-46	-59	-20	-28	-27	-34	-44	-50	-65	-68	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	8	1042729	1	000120919107065695	"2007-11-21 14:33:24"	doc4.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	1000	16.1	16100	A	53272	D	"401(k) Plan"	0	2	714	0	2	4	3	-12	-18	-48	-59	0	-1	-6	-14	-21	-39	-53	-54						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	8	1042729	1	000120919107042866	"2007-07-17 17:13:31"	doc4.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Common Stock"	2007-07-16	P	0	5000	21.777	108885	A	52003	D	"401(k) Plan"	0	11	3702	-1	1	1	2	6	1	-39	-72	-12	-24	-26	-25	-31	-37	-43	-52	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	11	1042729	1	000120919106042439	"2006-07-26 13:39:13"	doc4.xml	4	2006-07-25	0	0	0	000000000000000000	0	"Common Stock"	2006-07-25	S	0	6042	39.0905	236185	D	42581	D	"401(k) Plan"	0	-12	1521	0	2	0	3	-1	-3	-14	-44	2	7	-2	3	-1	1	-13	26	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	11	1042729	1	000120919106033463	"2006-05-30 19:23:21"	doc4a.xml	4/A	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	S	0	2490	39.35	97982	D	39231			0	-6	1190	0	2	2	-1	-2	1	-2	-24														"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	11	1042729	1	000120919106032976	"2006-05-26 13:36:21"	doc4.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	S	0	2490	39.7	98853	D	48663	4		0	-5	1223	0	-3	-3	-1	-7	-4	-4	-27														"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	11	1042729	1	000120919106024808	"2006-04-20 12:36:34"	doc4.xml	4	2006-04-18	0	1	0	000000000000000000	2	"Common Stock"	2006-04-18	M	0	27980	11.1311	311448	A	48954	4		0	133	1575	0	-4	-4	-2	-6	-6	-6	-27														"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	10	1042729	1	000120919105021461	"2005-04-20 17:12:40"	doc4.xml	4	2005-04-18	0	1	0	000000000000000000	1	"Common Stock"	2005-04-18	M	0	6000	8.639	51834	A	26620	D	"401(k) Plan"	0	29	1143	-3	3	3	1	4	23	-1	11	2	2	0	-3	1	11	13	75	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"Mercantile Bank Corporation"	"5650 Byron Center Avenue Sw"	Wyoming	MI	49509		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208528	10	1042729	1	000120919104011525	"2004-02-19 21:09:39"	doc4.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-17	M	0	9900	9.07	89793	A	20050	D	"401(k) Plan"	0	98	871	-1	0	0	3	-1	-7	-2	27	3	2	3	-6	14	12	50	93	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Price Michael H"	"Mercantile Bank Corporation"	"5650 Byron Center Avenue Sw"	Wyoming	MI	49509		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
