sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1643245	4	1648893	2	000143774919024480	"2019-12-16 16:32:41"	rdgdoc.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	77	0.13	10	A	77	D		0	32767	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Kosharek Jennifer"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643245	4	1648893	2	000143774919023537	"2019-11-25 17:37:46"	rdgdoc.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	S	0	7234	0.16	1157	D	0	D		0	-100	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Kosharek Jennifer"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643245	4	1648893	2	000143774919022960	"2019-11-14 17:22:21"	rdgdoc.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	609	0.23	140	A	7234	D		0	9	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Kosharek Jennifer"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643245	3	1648893	2	000143774919018408	"2019-09-13 17:06:25"	rdgdoc.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	M	0	77	1.42	109	A	6625	D		0	1	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Kosharek Jennifer"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643245	3	1648893	2	000143774919016797	"2019-08-14 16:00:00"	rdgdoc.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	M	0	611	1.82	1112	A	6548	D		0	10	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Kosharek Jennifer"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643245	3	1648893	2	000143774919011975	"2019-06-13 16:23:41"	rdgdoc.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	308	3.95	1217	A	5937	D		0	5	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Kosharek Jennifer"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643245	3	1648893	2	000143774919009712	"2019-05-13 20:22:53"	rdgdoc.xml	4	2019-05-12	0	1	0	000000000000000000	0	"Common Stock"	2019-05-12	M	0	1121	5.6	6278	A	5629	D		0	25	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Kosharek Jennifer"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643245	3	1648893	2	000143774919006748	"2019-04-08 16:12:07"	rdgdoc.xml	4	2019-04-07	0	1	0	000000000000000000	0	"Common Stock"	2019-04-07	M	0	174	10.52	1830	A	4508	D		0	4	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Kosharek Jennifer"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643245	3	1648893	2	000143774919004784	"2019-03-13 16:29:57"	rdgdoc.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	M	0	441	12.39	5464	A	4334	D		0	11	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Kosharek Jennifer"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643245	3	1648893	2	000143774919000493	"2019-01-07 18:16:42"	rdgdoc.xml	4	2019-01-07	0	1	0	000000000000000000	0	"Common Stock"	2019-01-07	M	0	174	15.41	2681	A	3893	D		0	5	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Kosharek Jennifer"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
