sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1013803	5	921738	4	000114036123030072	"2023-06-15 16:30:29"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	30445	26.62	810446	D	30291	D	"By Spouse"	0	-50	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	5	921738	2	000114036122000728	"2022-01-05 18:33:56"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	2033	0	0	A	52195	D	"By Spouse"	0	4	0																						"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	4	921738	2	000120919121009496	"2021-02-10 21:41:45"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	3100	120.24	372744	D	47258	D	"By Spouse"	0	-6	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	4	921738	2	000120919121001339	"2021-01-05 17:29:35"	doc4.xml	4	2021-01-03	0	1	0	000000000000000000	0	"Common Stock"	2021-01-03	M	0	6465	0	0	A	47267	D	"By Spouse"	1	16	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	4	921738	2	000120919120051665	"2020-09-23 16:29:16"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	10000	69.5671	695671	D	48581	D	"By Spouse"	0	-17	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	4	921738	2	000120919120046413	"2020-08-12 17:23:14"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	5000	45.43	227150	D	58581	D	"By Spouse"	0	-8	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911020001462	"2020-02-11 18:05:32"	edgar.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	4856	0	0	A	63581	D	"By Spouse"	0	8	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911020000388	"2020-01-07 17:00:52"	edgar.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	6466	0	0	A	63581	D	"By Spouse"	1	11	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911019001784	"2019-02-12 17:11:43"	edgar.xml	4	2019-02-09	0	1	0	000000000000000000	0	"Common Stock"	2019-02-09	M	0	4856	0	0	A	54017	D	"By Spouse"	0	10	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1013803	2	921738	2	000117911019001161	"2019-02-01 17:11:40"	edgar.xml	4	2019-01-30	0	1	0	000000000000000000	0	"Common Stock"	2019-01-30	M	0	4552	0	0	A	54017	D	"By Spouse"	0	9	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Shattuck Kohn Barbara"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
