sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1341642	4	1699382	1	000120919123054997	"2023-11-13 16:21:30"	doc4.xml	4	2023-10-18	0	1	0	000000000000000000	0	"Common Stock"	2023-10-18	M	0	198407	0.53	105156	A	648770	M	"See footnote"	0	44	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Mack David Henry"	"C/O Pmv Pharmaceuticals, Inc."	"One Research Way"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341642	4	1699382	1	000120919123045010	"2023-08-08 16:43:13"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	85500	0.53	45315	A	450363	D	"See footnote"	0	23	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Mack David Henry"	"C/O Pmv Pharmaceuticals, Inc."	"One Research Way"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341642	3	1699382	1	000120919122026341	"2022-04-29 21:15:13"	doc4.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	33000	0.53	17490	A	364863	D	"See footnote"	0	10	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Mack David Henry"	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341642	3	1699382	1	000120919122017591	"2022-03-09 16:33:25"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	20000	1.37	27400	A	183948	M	"See footnote"	0	12	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Mack David Henry"	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341642	3	1699382	1	000120919121070116	"2021-12-16 21:57:36"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	2	"Common Stock"	2021-12-15	M	0	9000	0.53	4770	A	123948	M	"See footnote"	0	8	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Mack David Henry"	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341642	3	1699382	1	000120919121052787	"2021-08-20 16:41:45"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Common Stock"	2021-08-19	M	0	5500	0.53	2915	A	302863	D	"See footnote"	0	2	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Mack David Henry"	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341642	3	1699382	1	000120919121047745	"2021-07-22 16:24:13"	doc4.xml	4	2021-07-20	0	1	0	000000000000000000	0	"Common Stock"	2021-07-20	M	0	27796	0.53	14732	A	297363	D	"See footnote"	1	10	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Mack David Henry"	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341642	3	1699382	1	000120919121047745	"2021-07-22 16:24:13"	doc4.xml	4	2021-07-20	0	1	0	000000000000000000	1	"Common Stock"	2021-07-20	S	0	27796	35.748	993652	D	297363	D	"See footnote"	1	-9	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Mack David Henry"	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341642	3	1699382	1	000120919121043738	"2021-06-29 18:09:04"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	M	0	204	0.53	108	A	297363	D	"See footnote"	0	0	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Mack David Henry"	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341642	3	1699382	1	000120919121043738	"2021-06-29 18:09:04"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	S	0	204	35.53	7248	D	297363	D	"See footnote"	0	0	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Mack David Henry"	"C/o Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
