sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1471763	9	12927	1	000122520817013192	"2017-08-02 17:43:43"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	1	"Common Stock"	2017-07-31	M	0	56838	75.395	4285301	A	134345	D	"By 401(k),By Spouse,Career Shares"	0	73	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Muilenburg Dennis A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1471763	9	12927	1	000122520817013192	"2017-08-02 17:43:43"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	2	"Common Stock"	2017-07-31	S	0	56838	243.457	13837591	D	134345	D	"By 401(k),By Spouse,Career Shares"	0	-30	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Muilenburg Dennis A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1471763	9	12927	1	000122520816041168	"2016-11-03 19:02:35"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	51024	73.9083	3771099	A	153721	D	"By 401(k),By Spouse,Career Shares"	0	50	32767	-1	0	0	4	10	17	34		-2	2	6	7	8	8	-2	18	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Muilenburg Dennis A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1471763	9	12927	1	000122520816041168	"2016-11-03 19:02:35"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	2	"Common Stock"	2016-11-01	S	0	51024	142.029	7246888	D	153721	D	"By 401(k),By Spouse,Career Shares"	0	-25	32767	-1	0	0	4	10	17	34		-2	2	6	7	8	8	-2	18	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Muilenburg Dennis A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
12	111	1471763	4	18230	1	000001823016000622	"2016-08-02 18:01:57"	edgar.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	1930	82.75	159708	A	9558	D		0	25	32767	-1	1	1	3	2	4	20		-3	2	4	8	6	33	9	-12	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Muilenburg Dennis A"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1471763	4	18230	1	000001823016000529	"2016-05-09 17:41:25"	edgar.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	1128	71.01	80099	A	7628	D		0	17	32767	-4	2	2	-1	8	17	16		-4	-7	-7	-2	12	1	-11	-25	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Muilenburg Dennis A"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
16	24	1471763	9	12927	1	000122520816032697	"2016-05-05 16:49:51"	doc4.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	M	0	8700	89.645	779912	A	151533	D	"By 401(k),By Spouse,Career Shares"	0	6	32767	1	1	1	2	-3	1	10		-3	0	0	-1	8	-10	-6	4	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Muilenburg Dennis A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1471763	9	12927	1	000122520816032697	"2016-05-05 16:49:51"	doc4.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock"	2016-05-03	S	0	8700	132.059	1148913	D	151533	D	"By 401(k),By Spouse,Career Shares"	0	-5	32767	1	1	1	2	-3	1	10		-3	0	0	-1	8	-10	-6	4	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Muilenburg Dennis A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1471763	10	12927	1	000122520815003009	"2015-02-04 18:08:49"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	2	"Common Stock"	2015-02-02	M	0	27998	67.9247	1901754	A	127042	D	"By 401(k),By Spouse,Career Shares"	0	28	32767	0	1	1	1	6	-2	-1	-15	0	9	12	17	19	24	23	105	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Muilenburg Dennis A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Vice Chair, Pres, COO"		0	0	1	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1471763	10	12927	1	000122520815003009	"2015-02-04 18:08:49"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	4	"Common Stock"	2015-02-02	S	0	27998	144.382	4042407	D	127042	D	"By 401(k),By Spouse,Career Shares"	0	-18	32767	0	1	1	1	6	-2	-1	-15	0	9	12	17	19	24	23	105	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Muilenburg Dennis A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Vice Chair, Pres, COO"		0	0	1	1	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
