sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1682553	5	1336920	4	000162828024020312	"2024-05-03 16:21:11"	wk-form4_1714767655.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	22540	102.892	2319180	A	91481	D		0	33	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fasano Gerard A"	"1750 Presidents Street"		Reston	VA	20190		0	1	0	0	"Chief Growth  Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082877	23	1336920	4	000162828024020304	"2024-05-03 16:18:23"	wk-form4_1714767488.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	4788	52.7	252328	A	211034	D	"By Key Executive Stock Deferral Plan"	0	2	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kraemer Harry M Jansen Jr"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221375	4	1336920	4	000162828024020295	"2024-05-03 16:15:39"	wk-form4_1714767317.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	4788	52.7	252328	A	14748	D		0	48	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Stalnecker Susan M"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221375	4	1336920	4	000162828024020295	"2024-05-03 16:15:39"	wk-form4_1714767317.xml	4	2024-05-02	0	1	0	000000000000000000	2	"Common Stock"	2024-05-02	S	0	3014	141.974	427909	D	14748	D		0	-17	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Stalnecker Susan M"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1512157	4	1336920	4	000162828024020289	"2024-05-03 16:12:35"	wk-form4_1714767145.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	3879	70.64	274013	A	7602	D		0	104	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kovarik Robert C Jr"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1512157	4	1336920	4	000162828024020289	"2024-05-03 16:12:35"	wk-form4_1714767145.xml	4	2024-05-02	0	1	0	000000000000000000	2	"Common Stock"	2024-05-02	S	0	1952	142.209	277592	D	7602	D		0	-20	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kovarik Robert C Jr"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1121300	8	1336920	4	000162828024020281	"2024-05-03 16:09:31"	wk-form4_1714766950.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	4788	52.7	252328	A	57317	D	"by Key Executive Stock Deferral Plan,By "	0	9	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Shapard Robert S"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574002	3	1336920	4	000162828024011289	"2024-03-14 18:18:44"	wk-form4_1710454711.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	7874	127.885	1006969	D	14696	D		0	-35	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682434	2	1336920	4	000162828024007293	"2024-02-27 16:52:14"	wk-form4_1709070705.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	4788	52.7	252328	A	18193	D		0	36	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Dahlberg Gregory R"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2002273	1	1336920	4	000162828024007282	"2024-02-27 16:47:18"	wk-form4_1709070421.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	3423	53.54	183267	A	25463	D		0	16	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Hull Stephen Edward"	"1750 Presidents Street"		Reston	VA	20190		0	1	0	0	"Sector Pres"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
