sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1973788	1	1336920	4	000162828023019271	"2023-05-22 16:42:38"	wk-form4_1684788148.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	6300	78.8099	496502	A	6300	D		0	32767	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Bell Thomas Arthur"	"1750 Presidents Street"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682434	2	1336920	4	000162828023016452	"2023-05-08 16:34:53"	wf-form4_168357808171501.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	125	80.758	10095	A	13833	D		0	1	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Dahlberg Gregory R"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1121300	8	1336920	4	000162828023016441	"2023-05-08 16:30:54"	wf-form4_168357783984452.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	5000	78.6989	393494	A	49615	M	"By Family Limited Partnership"	0	11	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Shapard Robert S"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176529	3	1336920	4	000162828023016433	"2023-05-08 16:25:17"	wf-form4_168357749825144.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1200	80.25	96300	A	38594	D	"By Key Executive Stock Deferral Plan"	0	3	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Howe Jerald S Jr"	"1750 Presidents Street"		Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682553	4	1336920	4	000162828021017001	"2021-08-13 16:21:05"	wf-form4_162888604764164.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	1040	96.199	100047	A	54978	D		0	2	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fasano Gerard A"	"1750 Presidents Street"		Reston	VA	20190		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176529	2	1336920	9	000122520817014247	"2017-08-22 16:49:42"	doc4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	2000	55.3199	110640	A	4126	D	"By Key Executive Stock Deferral Plan"	0	94	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-12-31	73	i	"Howe Jerald S Jr"	"11951 Freedom Drive"		Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222671	21	1336920	9	000122520816041695	"2016-11-14 17:55:51"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	3276	46.27	151581	A	9419	D		0	53	32767	2	1	1	2	9	9			7	13	10	9	27	29	20	69	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-12-31	73	i	"Mohapatra Surya N"	"11951 Freedom Drive"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222671	21	1336920	9	000122520816039353	"2016-09-14 17:04:32"	doc4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	3575	41.4805	148293	A	6143	D		0	139	32767	0	2	2	3	2	23	35		-1	2	3	17	17	21	38	71	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-12-31	73	i	"Mohapatra Surya N"	"11951 Freedom Drive"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1121300	7	1336920	7	000122520816029935	"2016-03-15 17:29:52"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	P	0	4000	47.044	188176	A	11403	D		0	54	27717	0	2	2	5	11	3	24	60	4	3	11	3	-17	12	11	20	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-30	73	i	"Shapard Robert S"	"11951 Freedom Drive"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212425	5	1336920	7	000122520816029934	"2016-03-15 17:29:50"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	P	0	2600	46.83	121758	A	18223	D	"By Key Executive Stock Deferral Plan"	0	17	27717	0	2	2	5	11	3	24	60	4	3	11	3	-17	12	11	20	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-30	73	i	"Reagan James"	"11951 Freedom Drive"		Reston	VA	20190		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
