sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1968509	1	1438423	7707	000141588924014738	"2024-05-28 19:50:48"	form4-05282024_110544.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1534	6	9204	D	110992	D		0	-1	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1861100	3	1438423	7707	000141588924010277	"2024-04-04 16:07:45"	form4-04042024_080440.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	12852	7.84	100760	D	289924	D		0	-4	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Anuj"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000141588924010276	"2024-04-04 16:06:20"	form4-04042024_080414.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	17452	7.84	136824	D	476679	D		0	-4	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000141588924009389	"2024-03-28 19:41:08"	form4-03282024_110350.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	222	8.02	1780	D	112526	D		0	0	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1683772	10	1438423	7707	000141588924009388	"2024-03-28 19:40:00"	form4-03282024_110351.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	519	8.02	4162	D	494131	D		0	0	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000141588924008849	"2024-03-21 16:53:16"	form4-03212024_080308.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	1560	7.88	12293	D	112748	D		0	-1	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000141588924008486	"2024-03-19 16:07:45"	form4-03192024_080335.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1206	7.98	9624	D	114308	D		0	-1	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000141588924008015	"2024-03-14 17:07:41"	form4-03142024_090331.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	253	8.16	2064	D	115514	D		0	0	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1861100	3	1438423	7707	000141588924008014	"2024-03-14 17:06:19"	form4-03142024_090308.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	48	8.33	400	D	302776	D		0	0	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Aggarwal Anuj"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247434	15	1438423	7707	000141588924007851	"2024-03-13 18:01:25"	form4-03132024_100317.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	7856	8.5	66776	D	80253	D		0	-9	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Ribar Geoffrey G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Blvd., Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
