sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1642865	2	1172358	2	000143774924017712	"2024-05-20 17:27:22"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Units"	2024-05-17	P	0	2430	31.7442	77138	A	68182	D		0	4	0																						"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Moriyama Leslie A"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642865	2	1172358	2	000143774923031665	"2023-11-13 16:49:10"	rdgdoc.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Units"	2023-11-10	P	0	8013	28.12	225326	A	57116	D		0	16	0																						"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Moriyama Leslie A"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642865	2	1172358	2	000143774922027608	"2022-11-17 13:10:45"	rdgdoc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Units"	2022-11-16	P	0	1732	28.75	49795	A	40689	D		0	4	0	0																					"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Moriyama Leslie A"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642865	2	1172358	2	000143774922015045	"2022-06-15 15:27:34"	rdgdoc.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Units"	2022-06-14	P	0	1149	29.6965	34121	A	38957	D		0	3	0	0																					"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Moriyama Leslie A"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642865	2	1172358	2	000143774922005815	"2022-03-10 11:57:23"	rdgdoc.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Units"	2022-03-08	P	0	2496	24.3747	60839	A	37808	D		1	7	0	0																					"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Moriyama Leslie A"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642865	2	1172358	2	000143774921020631	"2021-08-20 20:59:30"	rdgdoc.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Units"	2021-08-19	P	0	2133	15.55	33168	A	31310	D		0	7	0																						"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Moriyama Leslie A"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642865	2	1172358	2	000143774920026169	"2020-12-30 17:15:23"	rdgdoc.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Units"	2020-12-29	P	0	1680	10.92	18346	A	24956	D		0	7	0																	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Moriyama Leslie A"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642865	2	1172358	2	000143774918004986	"2018-03-19 17:45:22"	rdgdoc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Units"	2018-03-15	P	0	2040	15.93	32497	A	15632	D		0	15	0																	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Moriyama Leslie A"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642865	2	1172358	2	000143774917015171	"2017-08-22 16:28:01"	rdgdoc.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Units"	2017-08-21	P	0	1260	14.1567	17837	A	11754	D		0	12	0																	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Moriyama Leslie A"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642865	2	1172358	2	000143774917012298	"2017-07-05 19:15:23"	rdgdoc.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Units"	2017-06-30	P	0	6417	14.98	96127	A	10494	D		0	157	0																	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Moriyama Leslie A"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
