sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1234269	9	100885	1	000010088513000110	"2013-05-23 16:36:19"	edgardoc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	7900	45.5872	360139	A	2256	D		0	-140	32767	-1	0	0	1	-2	0	2	27	-1	2	7	11	18	33	50	60	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Krulak Charles C"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1234269	9	100885	1	000010088513000110	"2013-05-23 16:36:19"	edgardoc.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	7900	158.41	1251436	D	2256	D		0	-78	32767	-1	0	0	1	-2	0	2	27	-1	2	7	11	18	33	50	60	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Krulak Charles C"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
6	57	1234269	2	1163165	1	000120919108031018	"2008-05-16 19:04:31"	doc4.xml	4	2008-05-14	1	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	22825	0	0	A	25401	D		0	886	32767	3	1	1	1	3	-13	-52	-52	1	1	7	13	14	13	27	47	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Krulak Charles C"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
4	51	1234269	3	78066	2	000120919107019124	"2007-03-21 19:10:45"	doc4.xml	4	2007-03-19	1	1	1	000000000000000000	0	"Common Shares"	2007-03-19	M	0	1086	0	0	A	0	D		0	-100	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Krulak Charles C"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
24	52	1234269	1	870517	1	000123426905000003	"2005-02-03 13:31:12"	edgardoc.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	300000	20.1433	6043002	A	226922	D		0	-411	0	0																C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Krulak Charles C"	"1100 North King Street"		Wilmington	DE	19884-0156		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234269	1	870517	1	000123426905000003	"2005-02-03 13:31:12"	edgardoc.xml	4	2005-02-01	0	1	0	000000000000000000	2	"Common Stock"	2005-02-01	S	0	274971	26.7957	7368029	D	226922	D		0	-55	0	0																C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Krulak Charles C"	"1100 North King Street"		Wilmington	DE	19884-0156		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234269	1	870517	1	000123426905000002	"2005-02-01 17:45:07"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	M	0	100000	20.58	2058000	A	226922	D		0	79	0																	C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Krulak Charles C"	"1100 North King Street"		Wilmington	DE	19884-0156		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234269	1	870517	1	000123426905000002	"2005-02-01 17:45:07"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	2	"Common Stock"	2005-01-31	S	0	92483	26.5	2450800	D	226922	D		0	-29	0																	C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Krulak Charles C"	"1100 North King Street"		Wilmington	DE	19884-0156		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234269	1	870517	1	000123426905000001	"2005-01-27 17:16:38"	edgardoc.xml	4	2005-01-25	0	1	0	000000000000000000	0	"Common Stock"	2005-01-25	M	0	141860	20	2837200	A	206775	D		0	219	0																	C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Krulak Charles C"	"1100 North King Street"		Wilmington	DE	19884-0156		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234269	1	870517	1	000123426905000001	"2005-01-27 17:16:38"	edgardoc.xml	4	2005-01-25	0	1	0	000000000000000000	1	"Common Stock"	2005-01-25	S	0	130000	26.6119	3459547	D	206775	D		0	-39	0																	C		0	0000		"Mbna Corp"	KRB	6021	521713008	MD	0004-12-31	60	h	"Krulak Charles C"	"1100 North King Street"		Wilmington	DE	19884-0156		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
