sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	938543	1	47111	2	000093854323000009	"2023-06-29 13:32:48"	primary_doc.xml	4	2023-06-27	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-06-27	S	0	10292	260.427	2680317	D	2105749	D	"By Hershey Trust Company"	0	0	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854323000008	"2023-06-26 12:05:17"	primary_doc.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-06-22	S	0	37936	260.169	9869776	D	2116041	D	"By Hershey Trust Company"	1	-2	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854323000007	"2023-06-21 13:34:11"	primary_doc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-06-16	S	0	141252	261.391	36922006	D	2153977	D	"By Hershey Trust Company"	1	-6	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854323000006	"2023-06-16 10:11:08"	primary_doc.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-06-14	S	0	149695	260.491	38994168	D	2295229	D	"By Hershey Trust Company"	1	-6	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854323000005	"2023-06-07 15:24:38"	primary_doc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-06-05	S	0	16249	260.867	4238829	D	2444924	D	"By Hershey Trust Company"	1	-1	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854323000004	"2023-06-05 15:50:33"	primary_doc.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-06-01	S	0	78457	260.288	20421401	D	2461173	D	"By Hershey Trust Company"	1	-3	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854323000002	"2023-02-15 16:34:08"	primary_doc.xml	4	2023-02-13	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-02-15	S	0	1000000	239.91	239910000	D	39630	D	"By Hershey Trust Company"	0	-96	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000014	"2022-11-10 09:37:38"	primary_doc.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-11-08	S	0	8600	230.827	1985116	D	39630	I	"By Hershey Trust Company"	0	-18	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000013	"2022-08-01 15:59:43"	primary_doc.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-07-28	S	0	167095	222.4	37161898	D	48230	D	"By Hershey Trust Company"	0	-78	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000012	"2022-07-15 16:28:38"	primary_doc.xml	4	2022-07-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-07-13	S	0	23813	221.24	5268379	D	215325	D	"By Hershey Trust Company"	0	-10	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
