sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1903568	2	1628369	1	000095017024023121	"2024-02-29 16:20:50"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-27	M	f	2963	0	0	A	252816	D		0	1	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McDonald Andrew R."	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903568	2	1628369	1	000095017024021265	"2024-02-27 16:35:45"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	f	119632	0	0	A	251323	D		1	91	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McDonald Andrew R."	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903568	2	1628369	1	000095017023042798	"2023-08-15 16:15:36"	ownership.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-14	M	f	20667	0	0	A	175880	D		0	13	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McDonald Andrew R."	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903568	1	1628369	1	000089924323007764	"2023-03-09 17:07:55"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-07	M	0	3152	0	0	A	165460	D		0	2	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McDonald Andrew R."	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903568	1	1628369	1	000089924323007348	"2023-03-07 16:16:31"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-03	M	0	25296	0	0	A	163871	D		0	18	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McDonald Andrew R."	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903568	1	1628369	1	000089924323006618	"2023-03-01 17:30:45"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-27	M	0	2964	0	0	A	147323	D		0	2	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McDonald Andrew R."	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903568	1	1628369	1	000089924323006404	"2023-02-28 16:29:28"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-24	M	0	38546	0	0	A	145384	D		1	36	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McDonald Andrew R."	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903568	1	1628369	1	000089924322028799	"2022-08-16 16:30:29"	doc4.xml	4	2022-08-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-08-14	M	0	20667	0	0	A	120355	D		0	21	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McDonald Andrew R."	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903568	1	1628369	1	000089924322012969	"2022-03-31 17:30:43"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-29	S	0	2061	21	43281	D	109935	D		0	-2	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McDonald Andrew R."	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903568	1	1628369	1	000089924322010275	"2022-03-09 18:46:02"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-07	M	0	3151	0	0	A	111996	D		0	3	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McDonald Andrew R."	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903568	1	1628369	1	000089924322009505	"2022-03-04 19:08:20"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-02	S	0	13478	21.63	291529	D	109935	D		0	-11	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McDonald Andrew R."	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903568	1	1628369	1	000089924322008462	"2022-03-01 21:27:44"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-25	M	0	20723	0	0	A	123413	D		1	20	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McDonald Andrew R."	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903568	1	1628369	1	000089924322007085	"2022-02-18 19:56:27"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-16	S	0	10000	23	230000	D	109935	D		0	-8	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McDonald Andrew R."	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
