sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1248684	4	1102112	2	000117911009011323	"2009-07-30 17:05:50"	edgar.xml	4	2009-07-30	0	0	0	000000000000000000	0	"Common Stock"	2009-07-30	S	0	5000	16.04	80200	D	56283	I	"Baker Trust,IRA,Baker Enterprises, LLC,4"	0	-8	3984	3	0	0	5	17	18	34	32	10	18	24	18	4	-22	-17	-67	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Baker Mark N"	"401 West ""a"" West"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248684	3	1102112	2	000117911008011790	"2008-06-10 13:09:06"	edgar.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	P	0	1190	19.86	23633	A	61283	I	"IRA,Baker Enterprises, LLC,Baker Trust,4"	0	2	4731	0	1	-6	-9	-28	53	29	-20	-3	-9	-7	-11	-18	-56	-63	-64	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Baker Mark N"	"401 West ""a"" Street"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248684	3	1102112	1	000117911008005947	"2008-03-14 16:22:27"	edgar.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	1000	24.86	24860	A	60093	I	"Baker Enterprises, LLC,Baker Trust,401(k"	0	2	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Baker Mark N"	"401 West ""a"" Street"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248684	2	1089503	1	000124872605000069	"2005-05-13 14:55:27"	edgardoc.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock - Community Bancorp Inc."	2005-05-13	P	0	3000	30	90000	A	68008	I	"by Trust,Baker Trst 10/12/85"	0	5	0	0																C		0	0000		"Community Bancorp Inc"	CMBC	6021	330859334	DE	0004-12-31	60	h	"Baker Mark N"	"900 Canterbury Place"	"Suite 300"	Escondido	CA	92025		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248684	2	1089503	1	000124872605000062	"2005-04-27 19:11:38"	edgardoc.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Common Stock - Community Bancorp Inc."	2005-04-27	P	0	3000	30	90000	A	65008	I	"Baker Trst 10/12/85,by Trust"	0	5	0																	C		0	0000		"Community Bancorp Inc"	CMBC	6021	330859334	DE	0004-12-31	60	h	"Baker Mark N"	"900 Canterbury Place"	"Suite 300"	Escondido	CA	92025		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248684	2	1089503	1	000124872605000047	"2005-03-15 13:07:28"	edgardoc.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock - Community Bancorp Inc."	2005-03-15	P	0	1000	32.5	32500	A	62008	I	"Baker Trst 10/12/85,by Trust"	0	2	0	0																C		0	0000		"Community Bancorp Inc"	CMBC	6021	330859334	DE	0004-12-31	60	h	"Baker Mark N"	"900 Canterbury Place"	"Suite 300"	Escondido	CA	92025		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248684	2	1089503	1	000124872605000046	"2005-03-14 20:10:17"	edgardoc.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Stock - Community Bancorp Inc."	2005-03-11	P	0	1000	32.5	32500	A	61008	I	"Baker Trst 10/12/85,by Trust"	0	2	0																	C		0	0000		"Community Bancorp Inc"	CMBC	6021	330859334	DE	0004-12-31	60	h	"Baker Mark N"	"900 Canterbury Place"	"Suite 300"	Escondido	CA	92025		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248684	2	1089503	1	000124872604000081	"2004-07-28 20:00:39"	edgardoc.xml	4	2004-07-28	0	1	0	000000000000000000	0	"Common Stock - Community Bancorp Inc."	2004-07-28	P	0	2000	24.75	49500	A	60008	I	"Baker Trst 10/12/85,by Trust"	0	3	0																	C		0	0000		"Community Bancorp Inc"	CMBC	6021	330859334	DE	0004-12-31	60	h	"Baker Mark N"	"900 Canterbury Place"	"Suite 300"	Escondido	CA	92025		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248684	1	1089503	1	000124872604000026	"2004-02-25 17:42:37"	edgardoc.xml	4	2004-02-24	0	1	0	000000000000000000	0	"Common Stock - Community Bancorp Inc."	2004-02-24	P	0	700	21	14700	A	58008	I	"Baker Trst 10/12/85,by Trust"	0	1	0																	C		0	0000		"Community Bancorp Inc"	CMBC	6021	330859334	DE	0004-12-31	60	h	"Baker Mark N"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248684	1	1089503	1	000124872603000071	"2003-12-05 12:29:17"	edgardoc.xml	4	2003-12-03	0	1	0	000000000000000000	0	"Common Stock - Community Bancorp Inc."	2003-12-03	P	0	1000	19.83	19830	A	57309	I	"by Trust,Baker Trst 10/12/85"	0	2	0	0																C		0	0000		"Community Bancorp Inc"	CMBC	6021	330859334	DE	0004-12-31	60	h	"Baker Mark N"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
