acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 11:04:38"	2024-05-23	wk-form4_1716907944.xml	162828024025349	0	0	1	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	0	1	S	D	4	281.1200	10600	2979872	20470	107	D	0	1211794	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:15:36"	2024-05-16	tm248818-1_4.xml	110465924063010	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	1	2	S	D	4	315.3551	29207	9210576	73781	66	D	0	1510022	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0														
"2024-05-15 16:16:59"	2024-05-13	wk-form4_1715804194.xml	6788724000037	1	0	1	67887	"Moog Inc."	3590	NY	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	MOGA.	1	1	1	1	S	D	4	174.6996	2277	397791	6072	60	D	0	1724124	"Wilkinson Paul"	"Seneca St & Jamison Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-09 16:33:09"	2024-05-08	tm2414045-1_4seq1.xml	110465924059377	0	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	1	1	1	S	D	4	331.8440	2416	801735	5086	90	D	0	1964685	"Denk Peter"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0														
"2024-05-07 08:22:24"	2024-05-03	wk-form4_1715084534.xml	6788724000035	0	0	0	67887	"Moog Inc."	3590	NY	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	MOGA.	1	1	0	1	S	D	4	160.8000	5250	844200	4056	-440	D	0	1164840	"Reichelderfer Brenda"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 08:54:14"	2024-03-22	wk-form4_1710521716.xml	162828024013002	1	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	3	S	D	4	244.8048	5845	1430884	18442	46	D	0	1535155	"Ferdenzi Paul J"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1														
"2024-03-20 16:54:41"	2024-03-20	wk-form4_1710521584.xml	162828024012244	1	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	3	S	D	4	241.6336	4541	1097258	10052	82	D	0	1621241	"Farkas K Christopher"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-20 13:29:42"	2024-03-19	wk-form4_1710955772.xml	162828024012158	1	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	1	S	D	4	243.6000	2620	638232	35773	8	D	0	1836013	"Bamford Lynn M"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-03-20 13:28:55"	2024-03-19	wk-form4_1710955722.xml	162828024012157	1	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	1	S	D	4	243.4972	1070	260542	28329	4	D	0	1836011	"Rayment Kevin"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1														
"2024-03-20 13:27:57"	2024-03-19	wk-form4_1710955669.xml	162828024012156	1	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	1	S	D	4	243.7300	100	24373	4198	2	D	0	1836007	"Freda Robert F"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-03-20 13:27:03"	2024-03-19	wk-form4_1710955614.xml	162828024012155	1	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	1	S	D	4	243.7133	150	36557	2167	7	D	0	1812238	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-03-20 13:25:05"	2024-03-19	wk-form4_1710955495.xml	162828024012153	1	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	1	1	S	D	4	243.7800	200	48756	4570	5	D	0	1926867	"Watts John C"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP Strat, Bus Dev"		0	0	0	0	0	0	1														
