sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1381170	2	906107	1	000112760224005202	"2024-02-15 16:16:02"	form4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2024-02-13	S	0	716	57.8	41385	D	24540	D	"401(k) Plan"	0	-3	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760223005544	"2023-02-16 16:27:52"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-02-14	S	0	687	66.28	45534	D	17225	D	"401(k) Plan"	0	-4	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760222003567	"2022-02-07 16:46:25"	form4.xml	4	2022-02-03	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2022-02-04	S	0	870	90.13	78413	D	17708	D	"401(k) Plan"	0	-5	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760221019783	"2021-06-14 16:11:20"	form4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2021-06-10	S	0	4224	80	337920	D	16327	D	"401(k) Plan"	0	-21	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760221006204	"2021-02-17 16:35:05"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2021-02-16	S	0	935	67.11	62748	D	20406	D	"401(k) Plan"	0	-4	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760220004010	"2020-02-06 16:39:04"	form4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2020-02-04	S	0	893	83.4	74476	D	18720	D	"401(k) Plan"	0	-5	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760219026271	"2019-08-08 16:29:29"	form4.xml	4	2019-08-07	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2019-08-07	S	0	15072	80	1205760	D	17212	D	"401(k) Plan"	0	-47	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760219026271	"2019-08-08 16:29:29"	form4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-08-07	M	0	15072	48.5361	731536	A	17212	D	"401(k) Plan"	0	704	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760219004566	"2019-02-07 16:46:32"	form4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-02-05	S	0	932	72.2122	67302	D	17065	D	"401(k) Plan"	0	-5	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1381170	2	906107	1	000112760218027471	"2018-09-12 16:38:50"	form4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2018-09-10	S	0	5075	67.75	343831	D	15256	D	"401(k) Plan"	0	-25	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Kaufman Ian"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
