sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1435020	3	1013606	1	000101360618000075	"2018-05-14 18:18:49"	wf-form4_152633631520092.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	177065	2.67	472764	A	886709	D		0	25	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"McDermott John D"	"2 Musick"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435020	2	1013606	1	000101360618000033	"2018-03-28 17:13:57"	wf-form4_152227160577379.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	M	0	250000	2.67	667500	A	838659	D		0	42	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"McDermott John D"	"2 Musick"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435020	2	1013606	1	000101360617000067	"2017-05-30 13:03:17"	wf-form4_149616378232203.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	25000	4.45	111250	A	657169	D		0	4	0	0																C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"McDermott John D"	"2 Musick"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435020	2	1013606	1	000101360616000334	"2016-12-15 16:54:09"	wf-form4_148183883667667.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	P	0	10000	6.671	66710	A	667508	D		0	2	19116	0	4	4	6	-5	5			-3	-4	-15	-27	-47	-47	-29	-51	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"McDermott John D"	"2 Musick"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435020	2	1013606	1	000101360616000264	"2016-06-02 16:00:23"	wf-form4_146489761035609.xml	4	2016-06-01	0	0	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	6116	12.55	76756	D	657508	D		0	-1	18134	3	-2	-2	-1	-5	-7	-45		0	4	11	18	43	25	-25	-1	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"McDermott John D"	"2 Musick"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435020	2	1013606	1	000101360615000147	"2015-11-03 11:08:23"	wf-form4_144656689277074.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	P	0	20000	8.9	178000	A	569825	D		0	4	16143	0	3	6	10	14	-18	22	10	-1	-33	-31	-34	-25	-40	-21	-50	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"McDermott John D"	"2 Musick"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435020	2	1013606	1	000101360614000073	"2014-11-05 15:10:37"	wf-form4_141521822711574.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	P	0	25000	11.25	281250	A	457810	D		0	6	6393	0	1	0	4	17	28	36	-15	0	-2	2	-17	-19	-12	-37	-15	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"McDermott John D"	"2 Musick"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435020	1	1013606	1	000120919113039365	"2013-08-06 13:16:12"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	165000	16	2640000	D	348245	D		0	-32	6081	0	0	1	2	0	12	-3	-13	2	4	8	21	12	3	44	82	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"McDermott John D"	"11 Studebaker"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435020	1	1013606	1	000120919113038957	"2013-08-02 15:51:50"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	15000	15.8282	237423	D	513245	D		0	-3	5997	0	0	1	2	-1	7	0	-13	5	3	6	20	12	4	33	75	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"McDermott John D"	"11 Studebaker"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1435020	1	1013606	1	000120919111035103	"2011-06-16 20:22:24"	doc4.xml	4	2011-06-16	0	1	0	000000000000000000	0	"Common Stock"	2011-06-16	M	0	72935	2.67	194736	A	412385	D		0	21	3956	5	3	3	-1	15	25	40	79	5	2	-5	8	32	18	63	159	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"McDermott John D"	"11 Studebaker"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
