sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1188723	9	1673358	4422	000112760218027299	"2018-09-11 10:24:12"	form4.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	M	0	3835	9.24	35435	A	62749	D	"By Wife"	0	7	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Linen Jonathan S"	"6830 North Ocean Blvd"	"Sm #3"	"Ocean Ridge"	FL	33435		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1188723	9	1673358	4422	000112760218005322	"2018-02-13 10:20:27"	form4.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	4000	39.76	159040	A	55236	I	"By Wife,By 2016 Grantor Retained Annuity"	0	8	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Linen Jonathan S"	"6830 North Ocean Blvd"	"Sm #3"	"Ocean Ridge"	FL	33435		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1188723	9	1673358	4422	000112760217031558	"2017-11-07 21:01:27"	form4.xml	4	2017-11-03	0	1	0	000000000000000000	2	"Common Stock"	2017-11-03	M	0	3464	11.66	40390	A	51236	M	"By Wife,By 2016 Grantor Retained Annuity"	0	7	0																	C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Linen Jonathan S"	"6830 North Ocean Blvd"	"Sm #3"	"Ocean Ridge"	FL	33435		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1188723	5	1041061	6	000112760216051847	"2016-05-12 09:58:45"	form4.xml	4	2016-05-11	0	1	0	000000000000000000	1	"Common Stock"	2016-05-11	M	0	4530	29.6025	134099	A	34704	M	"By Trust"	0	15	32767	0	1	0	-1	2	10	8		0	0	-1	-1	22	18	-9	11	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-26	58	g	"Linen Jonathan S"	"200 Vesey Street"		"New York"	NY	10285		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1188723	5	1041061	6	000112760215029044	"2015-10-14 15:16:48"	form4.xml	4	2015-10-14	0	1	0	000000000000000000	0	"Common Stock"	2015-10-14	M	0	5056	25.3125	127980	A	33110	D	"By Trust"	0	18	32767	0	-1	0	5	-2	0	20	30	4	-14	-11	-12	-21	-12	6	8	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-26	58	g	"Linen Jonathan S"	"200 Vesey Street"		"New York"	NY	10285		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1188723	5	1041061	5	000112760214030232	"2014-10-23 16:09:10"	form4.xml	4	2014-10-22	0	1	0	000000000000000000	0	"Common Stock"	2014-10-22	M	0	5420	22.53	122113	A	28054	D	"By Trust"	0	24	32767	0	1	1	1	9	8	27	7	1	3	-3	-4	-6	-9	5	0	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-27	58	g	"Linen Jonathan S"	"200 Vesey Street"		"New York"	NY	10285		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1188723	5	1041061	5	000112760214030232	"2014-10-23 16:09:10"	form4.xml	4	2014-10-22	0	1	0	000000000000000000	1	"Common Stock"	2014-10-22	S	0	1804	69.0964	124650	D	28054	D	"By Trust"	0	-6	32767	0	1	1	1	9	8	27	7	1	3	-3	-4	-6	-9	5	0	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-27	58	g	"Linen Jonathan S"	"200 Vesey Street"		"New York"	NY	10285		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1188723	5	1041061	4	000112760214016272	"2014-05-05 14:20:01"	form4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	10000	76.1176	761176	A	24438	I	"By Trust"	0	69	32767	0	0	0	0	3	-7	-7	22	-1	-1	2	2	14	13	14	9	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Linen Jonathan S"	"200 Vesey Street"		"New York"	NY	10285		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1188723	8	1041061	1	000104106108000293	"2008-12-19 12:41:12"	doc4.xml	4	2008-12-17	0	0	0	000000000000000000	1	"Common Stock"	2008-12-17	P	0	10000	30.3541	303541	A	14438	I	"By Trust"	0	225	32767	0	1	1	1	-2	-4	13	18	7	7	12	11	-23	-17	-19	6	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Linen Jonathan S"	"200 Vesey Street200 Vesey Street"		"New York"	NY	10285		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	91	1188723	1	10427	1	000089882207001316	"2007-10-30 21:53:46"	linen_ex.xml	4	2007-10-26	1	1	0	000000000000000000	1	"Common Stock"	2007-10-26	M	0	513	0	0	A	0	D		0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Linen Jonathan S"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188723	2	10427	1	000001042707000255	"2007-09-25 14:28:01"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	1033	0	0	A	18341	D		0	6	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Linen Jonathan S"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188723	2	10427	1	000001042707000177	"2007-07-24 14:27:29"	doc.xml	4	2007-07-20	0	1	0	000000000000000000	0	"Class B Stock"	2007-07-20	M	0	2167	42.375	91827	A	18341	D		0	13	0	0																C	B	0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Linen Jonathan S"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
24	45	1188723	6	4962	1	000000496205000147	"2005-06-03 09:43:46"	edgar.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Shares"	2005-06-01	S	0	100000	54.3583	5435829	D	742881	M	"by 401(k) Trust,by spouse"	0	-12	32767	0	0	0	1	-1	2	9	16	2	2	4	8	-1	-3	7	30	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Linen Jonathan S"	"200 Vesey Street"		"New York"	NY	10285		0	1	0	0	"Member, Global Leadership Team"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1188723	3	4962	1	000000496205000076	"2005-02-28 10:39:12"	doc4.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Shares"	2005-02-24	M	0	73598	51.375	3781097	A	843029	D	"By ISP Trust,By spouse"	0	10	32767	0	-1	0	1	-7	-3	3	16	1	0	-2	3	-3	9	3	70	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Linen Jonathan S"	"American Express Tower"	"3 World Financial Center"	"New York"	NY	10285-5003		0	1	0	0	"Member, Global Leadership Team"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1188723	3	4962	1	000000496204000242	"2004-12-22 14:47:46"	doc4.xml	4	2004-12-20	0	1	0	000000000000000000	0	"Common Shares"	2004-12-20	M	0	288000	25.5749	7365576	A	852235	D	"By ISP Trust,By spouse"	0	51	32767	0	1	0	0	-8	-10	-2	6	1	2	0	3	11	10	21	60	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Linen Jonathan S"	"American Express Tower"	"3 World Financial Center"	"New York"	NY	10285-5003		0	1	0	0	"Member, Global Leadership Team"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1188723	4	4962	1	000000496204000196	"2004-11-05 11:57:00"	doc4.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Shares"	2004-11-03	M	0	150000	15.417	2312550	A	749735	D	"By ISP Trust,By spouse"	0	25	32767	0	0	0	1	2	2	-3	4	4	6	5	8	12	12	18	49	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Linen Jonathan S"	"American Express Toweramerican Express T"	"3 World Financial Center3 World Financia"	"New York"	NY	10285-5003		0	1	0	0	"Member, Global Leadership Team"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1188723	3	4962	1	000000496204000092	"2004-03-22 14:20:37"	doc4.xml	4	2004-03-18	0	1	0	000000000000000000	0	"Common Shares"	2004-03-18	M	0	150000	11.333	1699950	A	678702	D	"By ISP Trust,By spouse"	0	28	32767	0	-2	-2	-2	-3	1	1	3	1	-2	-5	-4	14	9	40	24	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Linen Jonathan S"	"American Express Tower"	"3 World Financial Center"	"New York"	NY	10285-5003		0	1	0	0	"Member, Global Leadership Team"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1188723	3	4962	1	000000496204000060	"2004-02-03 16:51:56"	doc4.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Common Shares"	2004-01-30	M	0	92553	41.355	3827529	A	602888	D	"By ISP Trust,By spouse"	0	18	32767	0	0	0	1	2	-6	-5	9	6	5	10	13	13	22	49	49	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Linen Jonathan S"	"American Express Tower"	"3 World Financial Center"	"New York"	NY	10285-5003		0	1	0	0	"Member, Global Leadership Team"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	91	1188723	2	10427	1	000001042703000581	"2003-11-05 12:24:08"	c0001188723d20031105f4f.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	P	0	5000	48.8716	244358	A	16044	D		0	45	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Linen Jonathan S"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
