sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1243652	9	3570	7	000000357022000088	"2022-08-19 17:10:50"	wf-form4_166094343424081.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	9200	167.05	1536860	D	39082	D		0	-19	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Botta G Andrea"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1243652	9	3570	7	000000357020000047	"2020-02-27 20:29:16"	wf-form4_158285333953324.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	5500	45.671	251191	A	56488	D		0	11	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Botta G Andrea"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
11	40	1243652	7	1408075	1	000120919118012850	"2018-02-23 12:20:14"	doc4.xml	4	2018-02-21	1	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	157365	0	0	A	176447	D		0	825	0	0																C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Botta G Andrea"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1243652	7	1408075	1	000120919117037071	"2017-06-02 13:46:24"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	10982	13.45	147708	D	8100	D		0	-58	0	0																C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Botta G Andrea"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
7	115	1243652	9	3570	5	000000357016000380	"2016-08-19 18:28:23"	wf-form4_147164569081636.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	9018	44.9478	405339	D	39530	D		0	-19	32767	-1	-2	-2	-4	-4	-17	4		4	8	9	21	39	55	-29	-39	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Botta G Andrea"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
11	40	1243652	7	1408075	1	000120919116109478	"2016-03-18 16:16:56"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	20000	12.957	259140	D	3497	D		0	-85	32767	0	0	0	-2	2	-3	8	1	3	7	7	16	3	-6	-10	30	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Botta G Andrea"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1243652	7	1408075	1	000120919115022763	"2015-03-05 11:43:51"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	30000	14.9365	448095	D	16732	D		0	-64	32767	0	-1	-1	-3	-1	-2	-5	-11	-2	-3	-2	4	20	15	41	97	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Botta G Andrea"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1243652	7	1408075	1	000120919113054839	"2013-12-03 11:33:58"	doc4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	6100	9	54900	D	38161	D		0	-14	26100	0	0	1	1	5	17	25	40	2	5	8	4	8	19	39	118	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Botta G Andrea"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1243652	7	1408075	1	000120919113054558	"2013-12-02 11:24:02"	doc4.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	43900	9.0013	395157	D	44261	D		1	-50	26772	0	0	1	1	7	17	27	38	2	6	9	3	8	19	41	110	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Botta G Andrea"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1243652	7	1408075	1	000120919113043748	"2013-09-10 17:02:24"	doc4.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	22584	8.50349	192043	D	88161	D		0	-20	16184	1	1	1	1	-5	5	19	48	1	2	2	-4	12	13	51	119	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Botta G Andrea"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
